mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0576381274829431,0.129555516829499,428,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0770826986556085,0.12962745136283,254,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0546432487049061,0.135748822722285,300,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0758134875208643,0.138014676636302,468,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0504386043004375,0.139372314482773,243,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0493044676724221,0.140093313241721,4,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0443765261777262,0.144449091401881,1,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0666530803858703,0.146502329986646,413,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0520701589634085,0.147020864046968,563,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0520366528659256,0.147608955971848,319,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0571749456217919,0.147908683911485,639,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0509213085600855,0.148843379789135,701,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.077892762220043,0.149555024034397,443,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0518999258264562,0.15302283971817,448,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0520915068369651,0.155163237402638,711,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.053908276505324,0.155279761693718,229,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0485730967533806,0.155372408029922,446,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0538968088644411,0.156830475472379,575,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0472606020338134,0.156894163402093,504,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0435353709357001,0.158301546318394,87,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0479073982323681,0.158614044836181,520,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.163273976533909,0.160481563200728,101,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0510501402205758,0.161330010933205,472,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0697119540882193,0.162870555500346,590,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0516598314662034,0.162958425207231,299,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0406805185712118,0.163680623319756,39,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0511098273050316,0.163774436117769,125,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0439839692189874,0.164464612665869,266,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0715746512513865,0.165027127438572,345,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0551588495583097,0.165511605857511,442,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0491056840742817,0.166766937300893,311,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0735449581469975,0.16707232921143,239,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0669062339584043,0.167288268716097,417,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.135618127127575,0.167427371535478,325,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0735955433720913,0.167555959352795,174,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0489605225656618,0.170104076450183,624,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0482594109056851,0.171732020273019,84,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0463271631537032,0.173036237854944,296,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0518793332095293,0.174330030726399,201,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0459056197010127,0.177104414169515,683,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0440752111065743,0.178051850609658,614,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.046634242402528,0.178202771107464,344,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0762599704193145,0.179785028113449,143,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0482675910028963,0.180186910195901,297,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.047018257940787,0.180423524430456,659,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0493011388450195,0.181155545431497,76,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0450010107451966,0.181315549089653,304,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0461733756505588,0.18183078968026,755,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0453598682686228,0.185641106684008,293,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0445898493752358,0.186813066822526,207,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0494279201583531,0.188184007926269,107,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0506052572052597,0.188893079953224,447,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0668081976773764,0.191352816003848,735,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0492921034117765,0.191892625906099,732,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0646644295336785,0.192360848026045,725,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0480947535145021,0.19357106315704,194,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0466541284445886,0.19378770246461,407,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.040150799794854,0.194456918583041,753,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0434427455838905,0.198396355989799,278,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0668956288390641,0.199048917034176,74,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0739835182778913,0.200771291219397,313,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0481218522830243,0.201123967025412,492,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0440638031731582,0.201302662701635,601,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0676702425947985,0.201387323157195,248,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0394199701566253,0.201523067997154,401,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0470915758572802,0.201629178800948,149,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0424127768105162,0.202810766985143,246,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0497150169225735,0.207082037564493,182,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0439225573133061,0.212445279410834,410,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0457198597269052,0.212785395731481,167,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0936432586777918,0.21315351157354,132,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0375125293132015,0.214034570101861,273,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0645920273409537,0.215081735993483,606,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0391147405838627,0.216140257552075,3,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.040903462446498,0.216566980235577,757,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0422333813818892,0.220125243993753,283,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0430328775004759,0.220201853566595,180,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0424174361912723,0.221223256566204,252,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0641044789782498,0.221647989696768,320,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.039882471988461,0.221703882416183,365,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0554657117366612,0.221798436518496,348,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0663357863577195,0.22226571581667,287,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0607213427458282,0.222549911153046,707,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0385092357315392,0.225126948999457,382,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0884458181783411,0.225202975422498,161,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0430140784306668,0.229144061426586,668,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0397950989413223,0.231075725315506,523,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0407106505018032,0.231777826090149,66,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0388830908649438,0.234831938457933,37,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0474642213774335,0.234894927618934,681,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0405048182516297,0.236059925591599,384,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0582869074506354,0.236129428415835,535,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0408774602152761,0.236794132145856,44,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0398274739200097,0.237189711518186,431,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0388608081640161,0.237431264008808,163,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0604197530761503,0.239382621774812,603,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0618242970833734,0.24070488778698,730,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.350043115082371,0.240999081878479,56,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.040084098372496,0.242591080853847,7,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0378177614041928,0.243614761037988,661,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0427435340117557,0.243902954328915,475,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0559321135529343,0.246405542059946,680,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.055400375914353,0.250980069707943,536,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0404303138253752,0.252679788950006,510,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0378006546824882,0.256391705418269,364,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0373110935241452,0.25644857901876,383,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0588139492654982,0.256863222727402,392,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0523932667249548,0.258324029644179,527,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0383502201038341,0.258367965025897,237,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0435562056857892,0.258587622696873,179,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0374713640847681,0.259405946986628,455,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.032887691877815,0.261077959173582,688,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0497713815708779,0.261966098139293,56,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0821184585410022,0.262333425072344,114,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0482876372510218,0.262997607731458,535,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0562053374327878,0.264058056664763,491,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0864936495426674,0.265738554470193,308,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0501514118264174,0.26673836782894,433,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0774688096255035,0.266961478504086,487,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0422506844934359,0.267674816502704,106,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.036766895623238,0.268180918616521,77,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0426121414068646,0.269289275469907,637,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0405623046546457,0.270526954787749,314,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0422971522908526,0.271092713734991,240,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0384314447012981,0.274339314767806,42,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0587075806593867,0.275375897090435,147,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0515895807510586,0.275480457627637,604,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0381528603766858,0.279815320556776,631,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0390863901543908,0.281381065607469,620,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0407353592535377,0.282509893017466,146,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0347018059814372,0.284865710251905,226,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0372704374226665,0.289176883415909,497,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0382496906076049,0.293270241092108,112,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0332075483578464,0.295521924710266,570,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0411314766792201,0.295575940196294,738,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0333022414875985,0.297118891155057,434,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0402632663378834,0.297986303694044,552,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0388011006034305,0.298880301280195,244,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0358438050044065,0.300462257348732,621,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0394848435513632,0.301826056016633,181,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0354202060303625,0.302636824263,512,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0500120955386841,0.304953361439371,38,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0550259053573803,0.308171500893989,651,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0339279839830104,0.308900257294071,91,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0364180471682863,0.309872637574032,351,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0379801148614509,0.310885850345884,759,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0425404300038247,0.313363175744688,46,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0325233841468079,0.315596479222789,562,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0525864423238199,0.315756114896625,105,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0335300043796392,0.315839182680556,404,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0353738587010124,0.316277467251894,538,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0294565088318035,0.320680238083837,695,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0369596418112727,0.322450274241104,710,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0350508096975942,0.323739955961039,505,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0340322037491464,0.326333726447814,507,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0328268894610783,0.327528358639739,680,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0356891200950063,0.329068980684268,595,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0429996701340623,0.33160659852243,334,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0358020356974381,0.336151124447615,336,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0363018427579619,0.336158301396427,675,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.052437393287074,0.336260156594857,463,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0302526540893266,0.338018812586111,690,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0346076796164342,0.339811089970602,491,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0357601389636869,0.341145946230041,192,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0500583408178584,0.341919726425289,600,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0358095464763519,0.345356742006593,549,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0323084698482371,0.348398797684294,47,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0409665966162891,0.351800154456145,589,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0301672727053121,0.352422978856014,276,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0339537686488551,0.355757183985301,196,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0344759128550669,0.356913945589828,426,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0665660549873877,0.358260332773468,124,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0300027275123094,0.36075563011946,699,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0390065677309097,0.362087001326293,356,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0402325475386921,0.362743691700068,191,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.033494067175253,0.362870278102919,623,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.031409980197225,0.362895593345899,424,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0432390198101962,0.363349932610323,717,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0336177616688388,0.366068811749477,574,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0344742107553692,0.368605037626178,79,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0634172192515205,0.372456114282077,305,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0472995419120654,0.372623132267475,175,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0317498651869168,0.373170889532789,59,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0321808218433881,0.375039446330679,479,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0326302395675342,0.376668990292623,17,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0297674777773514,0.378660761420483,267,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0457588557094436,0.378955324998842,415,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0312773563864404,0.380005138606924,519,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0343183625365983,0.381677581826628,170,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0291528169506122,0.384750509672288,673,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0324897036330403,0.384886178819306,98,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0478440414237855,0.385172910500606,45,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.04077819532527,0.388298905811484,326,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0321066484079235,0.388770980317687,86,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0440378215984899,0.389159164327556,746,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0310078195936247,0.391283524098315,89,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0287700955547244,0.393220151943925,42,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0264790526220352,0.394190892206517,354,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0320224645329675,0.394585256591632,587,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0312147688038861,0.40769085146573,110,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0615252900317816,0.408149690394992,126,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0314973142366491,0.408260219711334,50,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0434683450986794,0.409316570970482,669,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0656652140204955,0.416341262436754,390,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0421156604045275,0.417507572803678,643,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0259840637806253,0.418245335597342,89,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0402605962752353,0.418881136691198,733,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0294705449103889,0.421454761072481,434,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0300492034278792,0.422347316512187,482,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0415459076024814,0.422952229638447,468,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0288614400412749,0.423062871288801,424,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0293431212378638,0.423202398769814,674,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0365780372033722,0.423456071937718,461,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0243629819170662,0.426534566587546,759,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0254703650254642,0.428683973105842,670,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0243991516987209,0.42939135905383,402,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0301162562220704,0.431750452746499,289,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0279858767535836,0.432083922155984,567,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0319109931686933,0.432670487260192,103,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0253196463416509,0.43396625565486,382,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0296872395743274,0.43572235031081,95,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0239154411016977,0.439900616430917,82,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0871430488756674,0.440132067465973,129,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0580951505621343,0.442246672556316,134,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0511998031328526,0.444869912103722,236,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0399215088554405,0.448199759825404,162,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0397804999282781,0.4486502406178,531,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.027456922093595,0.450634372285443,72,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0268012493324676,0.451469198126414,662,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0299846371706878,0.451862716324787,200,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0234349445328428,0.452931712304348,194,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0243663353012905,0.457195909038295,666,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0255781979263065,0.458596496630323,36,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0347441176755271,0.459544717388669,684,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0346412853853159,0.463669595555468,694,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0322669684389845,0.466108971095405,544,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.026045725340807,0.466277689879875,734,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.05297849654959,0.469297201980496,459,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0233398964202161,0.473643799300274,314,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.036676857801421,0.474016403572775,261,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0239407415172786,0.475188046923248,387,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0265893768227779,0.476505028473778,120,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.052038366493665,0.478813930972899,83,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0271450203388225,0.479961903798957,55,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0265491967086578,0.485486274807953,741,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.023233865977311,0.48949082300504,307,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0336515987664987,0.491030696903523,49,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0242880537454361,0.49255895079895,72,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.031914015518874,0.495850287007771,21,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0296175436375847,0.496531569886458,100,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0254769250103867,0.49677204234856,165,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0243096274750537,0.499287023051975,408,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0407586353239457,0.504178464799629,232,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0255494695172104,0.506301890451477,85,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.024279942808731,0.509711574521738,53,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.01829286533534,0.51072417849855,264,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0231855656283666,0.511502413561013,561,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0239061650024039,0.513146300470378,197,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0426626336625056,0.51371498154551,369,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0246722247917437,0.515079302029604,566,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0226166371675036,0.515093817018198,722,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0253760189213349,0.516586041566568,158,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0215410505663013,0.5178177670493,322,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0210720218695022,0.518172234736354,63,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0238640012551531,0.519923658206424,57,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.025849691747247,0.522166809111434,109,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0358171961273656,0.524060070544478,168,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0222126182882437,0.527020227503586,691,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0240140779508303,0.528578928959328,80,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.024012811317168,0.530454676781517,178,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0241478355792619,0.536761536425543,71,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0184042114485135,0.542746154459981,569,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0407903250345668,0.550268567770972,588,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0221403280082367,0.55390815082611,629,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0226831633444283,0.554334246412656,208,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0309360966935834,0.556868209227765,580,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0233701706599766,0.556997734987287,573,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0223523183015719,0.558639564766863,222,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0218450559351749,0.559490116045527,127,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0214456303842923,0.55959574638914,712,pan-cancer
