mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,SB590885,AAC,-0.0512242082859549,0.144517971963628,615,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0444374732698858,0.14452111621869,238,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.223528136276019,0.144938357095996,74,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0576532969621706,0.14663239072867,179,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0587679389446538,0.147874064193246,154,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0653107891171738,0.150466726657425,56,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0823766090975816,0.151460536592881,88,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0567100184256956,0.152564603119754,470,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.05295630499478,0.154084431993251,597,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.298785296573863,0.154221924459093,717,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0547744101003886,0.155138486353331,324,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0501642398958467,0.155839427545343,5,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0769301691001963,0.156380388151891,122,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.082976101115779,0.156501351125009,600,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0507069103405564,0.1566436523233,462,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0522786907864221,0.158963907664712,275,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0515942441530012,0.159012176102384,404,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0512967395956664,0.159727732487476,246,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.156988294051561,0.160517326905535,325,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.105000090691194,0.16132757209261,114,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0481968881850368,0.1613499899246,725,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.41194454136654,0.161911622118831,56,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0540665890393017,0.164195668887662,612,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.051951367970207,0.164237402895616,713,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0516457146571337,0.165105560677951,563,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0508845130034599,0.16766860264694,278,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.190642712043771,0.168127926065233,529,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.268773669830607,0.174096975626165,415,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0447028345434824,0.178509044560356,583,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.191613671804006,0.17927833284811,61,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0413030122003374,0.181114647924966,555,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0539388414467602,0.181301596532777,71,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0470221155634656,0.182621977972501,446,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0516723232179519,0.182667488981265,47,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0488688176508965,0.182887029109331,522,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0513543428578265,0.184857014414384,438,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0585540966947833,0.184884846758525,535,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0479757184196827,0.187393064638913,287,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0528769283935149,0.188153174848615,642,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0428626350965587,0.189533103548444,690,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0497738621279229,0.190669856968151,112,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0507815314136485,0.193192186109907,183,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0665655636912729,0.195448307956927,742,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.047577723813691,0.19803766605516,662,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0673997741473787,0.19944353871767,99,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0450671917718332,0.19959637929541,670,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0503235905834186,0.200615982430409,201,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0716684039762843,0.201193234909418,526,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0451900183783515,0.202642075098558,514,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0610885699654151,0.202718539758995,756,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.242805397814053,0.203080889643404,47,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0618666763327384,0.207394420771607,348,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0577158148849997,0.207722316014774,569,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0448247100621012,0.20788524403164,211,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0490242853051335,0.208762540310572,759,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0497403750800525,0.209456515971104,222,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0545666591025359,0.209504920125148,356,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.185235010595079,0.211709966802582,211,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0470879466618611,0.213897675299043,79,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0468971714749284,0.214289484968458,472,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0391276021684624,0.216583619333745,411,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0441751162078526,0.217106518668376,744,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0455268880582312,0.217117854066142,177,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0395570786413989,0.219209214131654,73,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0431180878186909,0.222243977505457,243,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0650515889846021,0.223274893513244,643,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0483637483954412,0.223515691832045,366,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0717724184922038,0.223617828835366,531,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0698644080986182,0.225127162372819,74,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0464092763708192,0.225591239121496,280,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.060608058382769,0.227504424143671,268,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0462906233606097,0.227651934538896,586,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0672901544200126,0.227785307244646,54,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0686018631231992,0.228875677885575,11,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0493598462043496,0.229427851508642,442,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0429362689173821,0.231411830348312,614,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0444722784226026,0.232046602778643,153,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0432401446953018,0.23324307228747,91,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0441691781680057,0.233697534734145,734,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0426798265435919,0.234505933270389,666,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0502103776605188,0.238782941483155,464,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.060429163805386,0.238946503948558,585,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.248550626070722,0.239561770930534,56,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.047653608564951,0.239961602249917,452,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0414973549799858,0.24013432679228,7,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0397358980303583,0.241618826470555,82,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0425324455803199,0.242183187252177,90,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.204241566116015,0.242563753145999,273,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0405506550581256,0.243844349000325,207,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0583693714480762,0.246811624244966,680,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0371896521390871,0.247099327948013,245,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0445845758109406,0.248443027539737,428,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0681932291637804,0.248578448391279,255,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0515123654732947,0.248987765739059,589,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0367522365855114,0.249308281893897,39,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0418306426561815,0.252682952878869,469,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.063703003801544,0.252770281523374,287,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0370749338131242,0.252929642997456,190,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0406069240308305,0.253623358325578,562,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.038061001425277,0.254656280129089,697,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0389770034683056,0.255087403966554,523,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0433372496075981,0.256236711366727,167,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.222917345528245,0.256303750310311,53,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0457145329678107,0.256843694681539,572,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0538084599339246,0.257536428243079,413,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0468816202377184,0.257778502396775,607,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0717346165152265,0.259006664188693,440,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0391737066079983,0.259410420799808,504,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0683748747490018,0.261491200534623,399,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.040099324399198,0.261824327356611,365,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0420197538815303,0.262585986239922,89,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.181318993583538,0.266843521346177,526,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0402230128939069,0.271416863241361,220,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0398910678702517,0.272074925694084,51,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0829771011063954,0.272181191990057,161,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0817368472801339,0.272211595158931,171,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0425165122603713,0.272590118500612,492,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0407421922610009,0.273724453345001,739,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0426239341015819,0.274850746631825,675,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0402350091412916,0.275117052502637,350,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0498655268510002,0.275339894984732,100,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0394747886361803,0.275526033546873,93,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0412493111910099,0.275596130470322,44,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0369277842823071,0.276378774139162,753,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0485745688144669,0.277497227861326,291,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0428890206419981,0.281086909735278,285,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0414325954158367,0.281880013684158,644,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0433162337925364,0.28690272394886,94,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0540657729771149,0.287495233859702,273,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0377569427366032,0.28773123856564,619,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0411245136326411,0.288526697383506,710,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0399606069998235,0.289652528436153,169,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0385383588694392,0.290398769843689,364,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0401615361389703,0.293461997142891,193,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0347233501210067,0.293501828341677,558,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0355540624530009,0.294364598598989,468,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0550034974041689,0.295054223442607,233,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0431100942691216,0.295885876711226,170,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0402734327156822,0.297718663539672,413,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0514497932021998,0.298256517079546,349,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0344779240412971,0.300848772614136,707,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0416386765648634,0.302045805715957,242,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0431155031174964,0.304282165945535,681,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.140606470925514,0.305814196573363,131,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0518093223881388,0.305929040450584,535,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0485471268331846,0.3066651346535,527,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0345532813937245,0.308093555917902,699,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0328487550570033,0.308765921370673,736,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0381152706071728,0.312998790023282,31,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0375607129219098,0.313401709752554,424,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0386457586043489,0.313503047693335,409,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0398366571391008,0.314034109463557,24,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0404708231588655,0.314320613708655,637,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0363160526155878,0.315736904484854,93,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0385817142852824,0.316397885336996,427,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0394000857405471,0.322033793667778,347,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0383632804029502,0.323352430640726,559,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0765123072126468,0.323622152808639,140,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0618820934702492,0.324783581507264,232,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0564451037087991,0.325103881936826,392,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0561100957892317,0.325215569360746,345,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0377672511267495,0.329176077343061,336,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0363101424723395,0.329286909797046,297,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0325673181650354,0.33142068472842,209,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0288579961032666,0.33183318652425,265,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0391364086650119,0.331853350616248,293,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0423298629483355,0.332805903230469,534,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0331379908351405,0.337426414053302,467,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0346033217796041,0.338150082616699,602,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0467672190937868,0.338864161007728,370,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0532893899339476,0.339513123806943,67,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0297096159439893,0.340025424552462,198,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0327116487903362,0.342123225686801,316,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0327604843008219,0.342241293872336,25,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.037173205950887,0.342245118478832,645,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0358498027293803,0.343830000800672,388,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0350303290380977,0.344247342550477,634,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0329252759085677,0.346134292983844,542,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0529899752387539,0.348147563657918,663,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0367619168435259,0.348280040419927,528,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0386902942067016,0.348359853575575,639,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0349501858223147,0.349211457873187,380,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0327176862688086,0.349399504667295,335,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0315279115824104,0.351499204435802,401,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.187233305865728,0.353515034744816,287,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0368332858470456,0.355866098270048,406,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0308721584538022,0.358982083513501,562,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.201715643065353,0.35974492870541,313,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0518413704986157,0.362002947331179,218,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0326358435579174,0.365523199989076,621,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0306552539172891,0.367300518679182,272,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0357532034267955,0.367794538904462,454,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.178932658266092,0.368243499665802,31,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0306731594012234,0.369169918702424,328,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0286935707102636,0.371387408591766,391,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.115800999728277,0.372347830773797,129,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.19306234950434,0.372903877078373,603,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.031609509331052,0.373701981094581,551,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0289149189158353,0.376726127163471,133,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0309149351156662,0.38157124156678,584,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.18618751843898,0.384449816108095,361,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0331565889220085,0.385538778815606,420,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0600845606447877,0.385554859677226,236,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0484649680883835,0.385933123728172,599,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0338578539412914,0.386793233034128,605,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0440912419729909,0.38727222052659,29,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.163719464603996,0.388758318246976,630,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0477263165072935,0.389576070089958,175,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.184388855636154,0.390031843689937,248,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0267142031766124,0.391751700795729,699,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0498220458597516,0.392231728065688,730,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0327359653684066,0.392518808655006,717,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0467108939865738,0.393138260477462,262,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.042766282262589,0.393510965342327,235,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0280134565896642,0.393714018980719,555,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0329563334802287,0.394449749352674,120,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0329141416180221,0.396485280462191,98,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0461177182218104,0.399381153228339,174,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0442588324019355,0.400300540103574,367,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0314274962259785,0.401525917994586,187,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0336345960921145,0.401747255918769,531,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0322287517959807,0.401929240008472,273,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0468556312450826,0.402552178813217,359,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0301604685170404,0.404547882911386,81,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0312188471650156,0.409826471061527,196,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0467021967953903,0.410552740889369,603,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0270087623104331,0.410971571418031,27,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0622000283167631,0.4122093205776,68,pan-cancer
mRNA,FIMM,ATRA,AAC,0.150063520387952,0.414005587780134,42,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0310084277187766,0.414824461760605,72,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0298061326232803,0.415309833278816,701,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0394843777986414,0.416083787879526,234,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.031746733850066,0.419361361142977,752,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0300412611885837,0.419949519763673,520,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.028483930705318,0.420656256746094,502,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0626782371462495,0.420910930915931,132,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0384199642351743,0.421045031899732,393,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0311247285178947,0.42179062416162,86,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0312342911421062,0.422247257360777,321,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0327255390287951,0.423589837837383,352,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0284843527826634,0.423804322235008,512,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0279557055583304,0.426058790118074,723,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0299019069431191,0.426125771000956,444,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0446745416116,0.429285554487658,735,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0418886236347354,0.431756037876423,415,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0293836253948765,0.433352154328942,478,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0301591984623306,0.438238933042251,629,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0289911766035716,0.441878522229876,536,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0279332204355061,0.443470454646534,284,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.026532959107831,0.443844306688453,340,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0289461134776791,0.444315009316244,96,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0286693130712965,0.445314412741,479,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0279834342962809,0.44554248687401,481,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0980267873780976,0.445763488512575,697,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0443443829178226,0.447422787457415,248,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0534555172183837,0.448666767181386,588,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0407563120843139,0.450433325581757,287,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0265915912913509,0.450825153273568,337,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.030223005886975,0.451492148118246,85,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0279338144078351,0.451647067585183,59,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0290962931464485,0.453920812709241,419,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.029353721012489,0.454585091378241,457,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0257473892198937,0.454933708445587,455,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0543973737909517,0.455582997131723,487,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.028228589669601,0.458402745172955,314,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0272641013721789,0.458727380489635,42,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0260235558206372,0.460485003382834,640,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.1504111061618,0.463212403516389,651,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0296345203072249,0.463564828215844,158,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0264550619395315,0.464385138855001,59,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0288852275789927,0.464967801515014,724,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0293930113610099,0.465267253023981,300,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0303054987913857,0.467218245262075,200,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0301021187685185,0.468447774684051,652,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0261848234732722,0.469875230445047,32,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0267279515073787,0.471493508986302,745,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0268310399445617,0.472630434587552,626,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0276314072184144,0.473123786707499,497,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0394366084890841,0.473506294912787,733,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.1429831331544,0.473511966072588,536,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0541909580444002,0.475237312453057,166,pan-cancer
