mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,SGC0946,AAC,0.0691647155894053,0.0943459270145867,632,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.068331816175589,0.0951035340896607,273,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0568447848352811,0.0954450280475085,453,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0701089742289398,0.096119330797417,750,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0658810434616728,0.0965175984923985,59,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0584443134041607,0.0969636667150587,372,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.260627248220267,0.0988497178703636,47,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.063291268123405,0.100491572894824,757,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.117035923247835,0.100678609202632,658,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0994222247964501,0.1010392065298,536,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0578820972895271,0.102392827898399,701,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.066751709889965,0.103496339581722,380,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0596767335480655,0.103946795378707,725,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0543149788789452,0.104117828197907,474,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0587098691162494,0.104224289535092,187,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.265572537887479,0.104883983557959,536,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0491613977312474,0.106003845128625,437,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0622343153861314,0.106328178903554,642,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.282065016635279,0.106558367465402,56,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0821567988165718,0.106814270506439,231,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0510745206607335,0.106837302249227,382,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0627592684063163,0.108904982152337,347,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0588805823082519,0.110668531802588,435,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.113741741916945,0.112091480454101,123,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0604328911992372,0.112316556101266,365,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0582157098143889,0.113086792424505,53,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0569755196426572,0.113500367622986,626,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0536770396283647,0.114080739220723,383,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0574473433221609,0.114838636044126,197,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0814846423389482,0.121048765237371,175,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.058461725541243,0.122827154635025,173,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.062213299687208,0.123631264678991,720,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0595845929733667,0.125331766327196,553,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0617121939529849,0.125679688299957,352,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0534454826527984,0.128114433625575,558,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0554727088621681,0.128564078638869,647,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0537981199950641,0.128942571883133,481,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0569134735267143,0.131076900115467,605,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0643037260819262,0.132398593200752,645,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0583812006259526,0.134750003706911,113,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0584113110820107,0.13706746622251,182,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0606488066027645,0.138807136790789,511,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0693156431611265,0.139378788539407,326,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0554458887013417,0.14127279066369,270,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0542665576988632,0.141478338327304,244,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.117394909649654,0.142232562724898,92,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0478696075312533,0.146703592293764,368,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0552195768056945,0.149605953788652,366,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0606596025745585,0.1496306062784,409,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0520660179030401,0.150985174970066,194,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0526039197515749,0.151763400120832,194,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0674849548777738,0.151842301382309,604,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0778105903972836,0.152241421318217,92,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0536326786050533,0.152827710746596,449,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0547906128778375,0.153688507382542,20,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0542905074788021,0.155265443270166,178,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0544270779190306,0.155787052861606,106,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0572329682128276,0.156183796943862,552,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0526838901093606,0.157194253890372,309,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0445771280735374,0.158053996870312,565,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0553545386557371,0.159565786178865,241,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0564446477286486,0.162070199206142,42,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0590568322583757,0.163962322643051,46,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0614284637987214,0.164581318512924,8,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0692046519379475,0.164940752146049,329,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0520395528434414,0.165385520077351,107,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.101138832032278,0.173275640916541,134,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0488317316278922,0.173664722762268,622,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0450317456082104,0.174016558818162,699,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0449730861376633,0.174323523034578,561,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0433107200429639,0.174535675339462,338,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0493608086105656,0.175168420408398,72,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0532897884989998,0.178263562224057,406,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0433106575875031,0.179129371023099,697,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.209511367823526,0.179291052112755,257,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.224884053324486,0.180375504375208,283,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0473365870428242,0.182262550758457,617,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0510778399252209,0.183061792149078,752,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0490625848946948,0.183758149864707,698,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0484737501384918,0.187325831312883,434,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0503355402136116,0.190789706687941,615,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0430367710657236,0.191002396197372,274,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0932092414641619,0.192180058782417,164,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.041259819721493,0.192664691574506,224,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0518433090472632,0.193200567536259,115,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.168769373256136,0.194332361590417,691,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.050539117201016,0.194482618107013,397,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0466379086995158,0.195495727327128,743,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0462506395733379,0.196010431646947,298,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0484770757929288,0.19604604873749,57,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0748456467037452,0.196601209752331,413,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0490444961075766,0.197411643542252,752,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0462205288880656,0.198488242616143,402,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0469055467316503,0.201673247080032,167,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0624385484549733,0.208200478247796,271,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.047212838029808,0.210384143499877,165,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0670789605739941,0.211997348808175,174,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0427490694583046,0.212423238881992,476,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0463630964953066,0.212494860275503,271,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0476807314476525,0.212501402208659,454,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0463383963018878,0.217616203137472,575,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0616009602189747,0.219277771125414,29,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0885209820450261,0.2219988685769,151,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0455526015470653,0.223128834983586,30,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0403563868492116,0.223661015544414,58,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0706006338693541,0.22420149015608,600,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0451545795652404,0.225327737929765,438,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.203235450956564,0.225438319369568,51,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0482367422877483,0.225532207547278,379,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0506377890996361,0.226695466124033,148,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0448353524260571,0.227071246714328,18,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0488755137573443,0.229599071994417,381,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0907896692645495,0.231006778693723,686,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0404037102647559,0.237639491164415,502,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0417949238984523,0.237942032337871,582,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0469853826291188,0.243156589666385,484,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0409813569392118,0.24318802348335,410,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0416509503381536,0.246236887975313,351,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0409527748686484,0.246877847805916,662,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.049768262623363,0.2473683986994,439,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0414995834478103,0.248783145215652,525,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0789495521763347,0.253563942868218,725,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0431373366286629,0.254813089521891,84,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0405918333999475,0.259649033606149,56,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0429195866811546,0.260159606438354,614,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0459480008068705,0.261859806999388,691,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0414492832970227,0.263019462962531,119,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0418128089759556,0.265525427789194,483,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0581011636949457,0.26573726111837,121,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0436968028726648,0.270753808194378,521,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0413398093329446,0.271512261534023,672,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0416072256728604,0.273084677037245,540,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0428923791560578,0.274071160179736,288,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0391589436069207,0.274805930575855,625,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0358025758433335,0.275555258112555,555,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0439046469664197,0.276062039190821,44,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0431146959103772,0.277118836523372,296,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0409219415372917,0.278144179482039,661,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0462422494275896,0.27927419339357,505,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0341288726208567,0.281285691826902,133,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0380779608644358,0.281320859794761,631,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0394798782099165,0.283654591687616,125,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0664270021646245,0.283665347134392,440,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0366905214030509,0.284870353660974,551,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.182379350911471,0.285060501170829,32,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0380301530016185,0.285470118696379,567,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0395423437603415,0.286127211205073,75,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0586185034960599,0.288620423628805,747,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0477988884199515,0.289527291540642,737,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0459442828944851,0.29025017694251,346,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0401907281030323,0.291049940315718,130,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0409566534970543,0.295491807568805,293,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0518002525252768,0.29560866798005,268,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0396003291844359,0.295953930744642,593,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0325153365228358,0.29743372609969,609,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0396956512720535,0.297782577646081,724,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0370153280934169,0.298300112561559,627,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0373527789959833,0.298755451151625,401,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0792448373317562,0.299751873542187,308,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.041595422966215,0.300595410088785,283,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0446491053757951,0.301065111290064,534,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0395351175291787,0.301386873224767,285,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0345421123269479,0.303066308910235,4,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.069107709797195,0.303552216679971,588,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0353576733361707,0.304134729622473,385,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0341023381236855,0.304864294750765,316,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0365302211278204,0.306257645670051,13,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0400856874963726,0.308058521825826,466,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0399650438312353,0.310646146641484,425,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0611234006933609,0.310758556093893,417,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.296621073681826,0.314605506397099,93,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0351890872450997,0.316674976883925,560,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.040190202218305,0.318130417289443,739,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0322481212646659,0.318372839878319,750,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0340342930681562,0.318529295260404,391,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0340674007643052,0.325112227796244,462,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0348911625092493,0.327117422128206,648,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0467486965332408,0.327812570215903,394,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0395986372530301,0.328106791492002,278,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0355753789011326,0.329481699791447,262,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0470356719322062,0.329593180026463,150,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0309831778526695,0.33104855221981,654,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0308360743678155,0.332210379987891,74,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.165215823670634,0.33311647596876,651,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.167452354885987,0.334627551073879,491,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0401661643953904,0.334664385053734,79,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0502540136098025,0.334957240848251,162,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0378055056452062,0.336640751355085,639,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.037054635323688,0.336672995935399,495,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.176294210752755,0.337588085221799,313,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.170625763721546,0.340096200894568,3,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.167425883933773,0.341326018864658,590,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0538580429575304,0.345591402841893,468,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0745907128745055,0.346942803190864,108,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0387602475688194,0.347187318995448,598,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.108196027220158,0.347890189556291,367,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.144885493854286,0.352246954847074,72,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0316167152701462,0.357626044995972,379,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0324230542123732,0.35778843884249,203,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0335239912761686,0.358152718476434,418,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.032353031165813,0.359805287548344,583,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.163843596980185,0.36010055324621,248,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0326650271858609,0.360376916743979,556,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0335981099331043,0.361138043605334,149,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0373361631997047,0.361163287470378,586,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0350119670559926,0.368051970386879,102,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0424256970459266,0.368597840737265,235,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0316701874139029,0.370533149201839,660,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.038560356958796,0.371006431343194,448,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0356147943895535,0.372867198186337,531,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0527193700990719,0.373128261630568,717,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0640842507426452,0.373312559454969,641,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0487761928088766,0.373699516723015,67,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0673100910185129,0.375597553491863,429,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0308402811793137,0.375813655226769,249,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0525167665553157,0.377009472389833,554,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0402105559750083,0.378177117359681,234,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.130966896468788,0.379391447546265,16,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0453408003187764,0.380206712822596,684,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0351332370262908,0.385961438583456,686,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0306624996044152,0.387488649475322,618,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.027590889196035,0.388449664862612,649,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0343573700166212,0.393387159415826,36,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0488485985251294,0.394670719398359,217,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0455233755560916,0.400147874197289,581,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0293851209209393,0.401800852499625,93,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0277068881633093,0.402424832674506,650,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0379240769924226,0.405841716328225,433,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0595612582792895,0.407690082077007,137,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0568910757926311,0.410935221529519,128,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0445144802953535,0.414583193367022,262,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.04537647990477,0.420068013237098,375,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0455142231359737,0.420797867237941,168,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0292338759897158,0.423170190487749,281,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0429801810470812,0.424635887639573,440,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.041208575616248,0.426026412452937,99,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0310468579928398,0.430103025666589,403,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0427774375514641,0.431031254277341,349,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0562969823006648,0.431075048046299,124,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0296059043579262,0.432439788435895,357,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.238172568750451,0.433278524767502,415,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0288128224966478,0.435768714307607,420,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0266218133839602,0.437602161472805,464,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0552850844492312,0.43949003018015,172,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.130727069287343,0.440130154974783,600,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0401817017318652,0.440135100021974,105,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0284586118121847,0.443011539132749,223,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.03696498924766,0.443319619579355,689,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0294049744127121,0.443544133152817,24,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0272939353531539,0.445182650470692,488,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0881994213568845,0.450150068274834,529,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0246935092988244,0.4510985098407,247,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0299515535351321,0.452042539891721,673,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0431042894993771,0.452073443641405,606,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0269100147417749,0.452828151230127,319,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0255263789108925,0.454474172171532,489,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0286875087061773,0.456481108017858,616,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0285567529257063,0.457741182188734,655,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0270952374526483,0.461014304776384,628,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0259799180448454,0.461034265826828,538,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0274359356255221,0.461718662220261,104,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0402274012991984,0.463375861154926,463,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.12041416450638,0.466194500538516,262,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0271543512043885,0.467395861099635,86,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0238584458949529,0.469143662164134,228,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0272014606228005,0.469231579900942,584,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0433399539482767,0.469238405480144,507,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0271802213526321,0.471961646452626,80,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.131229799643657,0.472913014129328,533,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0264453772475769,0.475056632047896,299,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0240934225653017,0.476026904416785,223,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0342905471862417,0.477993419313277,714,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0282203844909042,0.478989457313983,26,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0257756709537603,0.480902227125799,595,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0212677438192368,0.481111129969288,273,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0325660812042288,0.482238675855036,302,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0273271956509777,0.485854055887034,136,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0263978271537021,0.486139888968914,457,pan-cancer
