mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Vinorelbine,AAC,-0.0412752465225296,0.269081983712946,722,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0402672623091902,0.269331628859582,41,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.060804654064144,0.271111335318075,440,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0424009679242624,0.271458446486078,419,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0394888103214986,0.272724838314699,740,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0413090691670335,0.272840827052918,76,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0386322292364504,0.274220428537872,211,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0383799457330955,0.27500084992444,553,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0376525108886947,0.27677029025199,223,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0411902461293202,0.276926513669881,731,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.128452888330277,0.27801442019152,129,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0363657979347799,0.278098175026401,247,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0414941034225224,0.278434270450179,86,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0379698713105005,0.280990368537764,7,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0358618361333824,0.281487313143805,194,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0409269176485139,0.281698835399739,644,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0391477724972535,0.284568683897858,177,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.182328188790038,0.285200420597326,31,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0333654285480821,0.286660562730997,391,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0346053479670782,0.288173643030834,707,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0338967326658672,0.288255758942945,609,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0320508771340625,0.288883060044719,238,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0395152658889438,0.289144680831129,89,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0599938281435476,0.289160706713192,204,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0374367719216554,0.290717213304003,591,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0610543554805811,0.291992718738129,345,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0364959652812321,0.29248998062064,270,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0344498773017194,0.293685594586474,649,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0361294984728541,0.293892384059157,89,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.040363694931075,0.294972601301363,311,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0362661579610406,0.295303705320633,382,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.142964850047266,0.295963043526865,91,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0393595225974962,0.298061710083908,87,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0400186446522204,0.298965773792268,107,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0392588959307948,0.299036088074238,520,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0408031054674917,0.29909557363587,20,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0803323742049958,0.30047158530469,459,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0385831931546963,0.300969675157835,686,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0499516414492861,0.300975097516827,756,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.060811473378222,0.304234060407199,531,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0394008178973166,0.304599535445914,505,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.035745567502706,0.307638637195093,514,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.057856687937978,0.308763527742164,591,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0560942275291009,0.309038985054974,54,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0605345324896884,0.309474034450956,669,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.159706453367566,0.31077974721706,42,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0369703602131301,0.310929946614765,660,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0386589380741572,0.311850991763902,75,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0437933595030015,0.316164144669243,346,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0403150128776862,0.320369512557703,136,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0363706340846424,0.321029211002369,26,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0398821146780089,0.323075100775902,738,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.17146752005967,0.324041087632539,600,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0382181103796743,0.324697211473804,451,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0393981612531568,0.325121540744853,406,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.16032372071812,0.325647561019086,630,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0359504194797019,0.326404551491989,301,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0383550564829884,0.327208511895857,106,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0506661720089343,0.327857053880471,742,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.058572286720867,0.32834718668155,248,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0493220845625467,0.332380868559554,536,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0396338651470563,0.333543945123813,115,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0568727056727512,0.335661447305458,320,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0451373478565687,0.337071006272334,569,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0353492098275509,0.337857199890017,444,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0354018041606278,0.338536751839234,715,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.173906974941648,0.339433344050094,717,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0349776834769608,0.340347348447928,293,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0749591103936509,0.340535023562066,126,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0360410224172796,0.341305690533974,711,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0356546664568243,0.343049432775894,125,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.145239469205092,0.345879340498727,92,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0329204032418573,0.346661017500822,729,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0316525185181523,0.346686013774925,271,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0360830213763796,0.347825467021455,413,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0456565945052211,0.348488551787103,370,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0379597235347006,0.348939908424786,493,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0553149623208369,0.350071412857423,367,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0366231601802522,0.350366081442752,179,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0360825142045051,0.351830433991522,84,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0457172974848739,0.354524703445457,271,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0342000142480818,0.354858863047623,319,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.030765520830566,0.356643559062633,209,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.116510660229122,0.357209167620023,131,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0370535604174798,0.360631932043349,442,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0348729783198086,0.362220902348315,98,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0300627886412128,0.362294283631575,401,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0993467305662231,0.364374459597276,730,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0453641089458151,0.365806251393727,717,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0433657908491735,0.365969576912938,394,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.158785996185392,0.366240571134528,592,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0283335210687706,0.366873312486509,411,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.030779487176103,0.367742543689188,696,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0269448500406665,0.36859240414019,683,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0297751249905254,0.37067798268893,412,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.032236122119406,0.371527722974777,550,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0271634886089404,0.371835107997089,699,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0356128883334541,0.372053394181012,485,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0324665218537653,0.372386701326833,518,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0329892305483483,0.372430485206651,601,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0332136862541937,0.375672310013424,262,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0340668738609301,0.376485960547269,104,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0315353133112297,0.377549813057488,364,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0340328515926527,0.377681906542096,672,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.124280287859617,0.378083663508686,526,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.266743253837201,0.378334505787152,56,pan-cancer
mRNA,FIMM,RAF265,AAC,0.157918189879634,0.384083153160194,590,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.113646302561263,0.389148139405953,61,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0294943319376973,0.389202765623134,301,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0422319784447479,0.392835531920055,348,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0339281460001995,0.392982962635538,638,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0345436620602201,0.397110532743321,200,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0296676565819352,0.39935109572916,226,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0337149573422058,0.399512782608659,362,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0247180331866925,0.400752199240586,257,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.030214382597452,0.405734997930967,520,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0406933141860461,0.407714756784927,176,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0316030145545519,0.407927654619078,18,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0448835821025174,0.407947523717103,105,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0301599590334624,0.408315142635031,567,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0317025938461239,0.408857235653707,309,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0266646060611181,0.409220458231227,155,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.02983523893746,0.411739953022133,561,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0316464469490864,0.412026050362019,483,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0621730680963568,0.415026597356454,658,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0276263850089671,0.415646636827588,613,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0380974586628339,0.416030686054008,326,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.026177129017527,0.416868269444352,530,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.062573677977943,0.416994966626508,68,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0259773607252205,0.42478286692645,298,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0403124854196912,0.424891124145344,329,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0269935556403681,0.426172531955993,383,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0271122754004433,0.429612734301537,670,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0288537692342297,0.43014195116188,706,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0316261402987711,0.432481886398645,705,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0468826399944318,0.433275538758828,248,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0283619661814879,0.434322395693243,180,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0257460055604067,0.434376904051661,260,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0388804727753341,0.435891196923449,651,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.02856766256032,0.438039181386789,380,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0279444754145556,0.438872407924785,466,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0244736319564323,0.439145819420071,649,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0284047471876274,0.439537790660931,16,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0625266532515716,0.439881406602004,471,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0255800220403483,0.441151355942616,725,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0292393133039153,0.442356028230042,405,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0284071992512858,0.44270936871507,456,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0425753410698291,0.445293257196604,526,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0588635719333249,0.446192610996487,166,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0778698367777707,0.452063003000129,325,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0255586808049051,0.452334365302368,596,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0548496524942195,0.454387070083164,128,pan-cancer
mRNA,CTRPv2,968,AAC,0.0535151912944916,0.454889973560816,9,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0270483150602679,0.456601083761073,203,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0264089277464961,0.457326059004879,621,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.028520322260593,0.457967717204871,120,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0268895610443682,0.460834815833147,189,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0247948138712595,0.462589921991421,163,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0252450631836553,0.46292135944456,316,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0304093650451415,0.463103338671181,109,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0263627506490502,0.465757967825774,307,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.026884255811422,0.465922725331638,153,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0410331054323198,0.467460664074752,548,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0248920902161402,0.46823819335562,473,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0272557357318551,0.468930416582209,361,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0259025636595354,0.468961526616967,397,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0346765032843521,0.471470262344804,526,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0424922140591413,0.47261585116893,580,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0276406113730467,0.477610049123129,528,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0257892701321477,0.478160833520239,608,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0401010157535917,0.479169954718486,271,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.129362230327533,0.47991388077911,56,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0381386315977183,0.482554485122984,162,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0276211225035565,0.48341921877758,447,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0359407471118433,0.483983072100917,707,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0268620735261304,0.48399252040685,645,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0224714734128881,0.484588500762642,34,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0262592036324759,0.486608129683907,409,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0271877415370762,0.48687041591203,95,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0239428042114082,0.488439617646078,474,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.111269203295517,0.489272987675674,72,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0330496848131769,0.491068460867767,150,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0397856496953712,0.491332532060466,143,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0231665594195928,0.492296682939293,468,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0260777588077902,0.495428507616201,525,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.023735537514911,0.497015405117933,708,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0268222120331743,0.497468766817727,642,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0254920210709958,0.498428125900647,196,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0304768000329355,0.499280067857904,544,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0226273139055336,0.500574439260632,699,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0777838692217227,0.506426152576827,185,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0246335173839462,0.50767033517136,388,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0242574934550935,0.509436084500264,734,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0324707393340151,0.514494309963302,349,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0236707573220552,0.514512690656482,206,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.02528715891379,0.516145469051622,566,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0490533205802209,0.518380080585692,295,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0245562391036527,0.51847156843561,420,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.023054787312724,0.51970288885507,386,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0298568611965802,0.520051809235273,692,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0245739359777721,0.520873478152911,491,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0215467307717313,0.522314917284358,225,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.021831847454123,0.52302213526147,3,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0248361138726487,0.523113018101348,357,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0208204207782393,0.524778815820295,74,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.192968639538475,0.527625731063468,415,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0254699673766544,0.527932202625316,241,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0227786650855683,0.529654496129596,701,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0243598821037123,0.529929392083344,457,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.02449534963138,0.531232730502043,724,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0472735974757239,0.531548597317979,305,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0481595177716912,0.532967110446517,151,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0245087155187532,0.534011721291221,376,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.024352686568546,0.534626361333238,65,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0340398262576731,0.53574915547997,147,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.114447602026583,0.536164651470157,3,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0230911909644179,0.536678499882801,17,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0224829194262658,0.538197597114136,42,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0469006119031752,0.538842120923333,123,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0218970209340651,0.539700186781462,557,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0230804230762928,0.54008264443503,647,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0218172715069806,0.540113227955407,246,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0237912980101839,0.542427934407908,222,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0464609963198102,0.542917168251895,137,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0232186109357716,0.5429296881359,57,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0356997568673953,0.543385082329221,316,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0212746992916603,0.543706628223083,666,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0283798851017738,0.546267586991976,527,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0235782072755428,0.54775655601173,130,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0234332573354583,0.553626900454749,637,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0204035361351208,0.554408044919438,542,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0293290955615198,0.5545895329092,694,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.10175440557234,0.554594785241304,415,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0227397754940237,0.554725393610547,449,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.017403005082828,0.554953971126314,265,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0215222874107841,0.55552143756967,519,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0206406480500026,0.559266405192834,464,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0211122577614803,0.559748694443682,510,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0461902459132853,0.560542194353291,132,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0212174529811364,0.561621032071075,138,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0214339550778827,0.562377222816131,283,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0200381616863217,0.564586450676129,683,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0193224299036691,0.565355643547803,509,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0200462957702514,0.566090817843239,640,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0221435317103484,0.568117523465709,183,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0229883866631981,0.568924235991811,102,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0430822471313232,0.57135624678811,172,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0341803333332912,0.571689382744024,361,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.0950164508499928,0.571846810979847,314,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0207065733300688,0.57405724623744,297,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0219922463066797,0.574317604387677,298,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0172927263172556,0.574986668321738,702,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.020032518123373,0.57632147706373,465,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0221217177121335,0.5770569630104,79,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0187988575858848,0.577114008884832,272,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0246677467436251,0.578394802717178,291,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0197136930013396,0.58014917435976,90,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.017968210468147,0.580691103776953,570,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0192495513141217,0.581375072925359,421,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0698479935702251,0.588185277753028,656,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.027169574804404,0.588287642060423,554,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0232350391067754,0.589078982906602,46,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0197204247147591,0.589806150482745,727,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0216255971360304,0.590821833868784,484,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0208491708497902,0.591313099010138,110,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0178882482702579,0.591862454256509,328,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0312536112157565,0.59210160189335,97,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0168173635942834,0.592150218488705,245,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0203735123150699,0.593995189636865,336,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0413541112412553,0.595561772673343,114,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0192364179019834,0.596761288816996,28,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.0917298728556162,0.598834381213122,51,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0174391768862785,0.600945112696259,157,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0311486930724833,0.601754850952381,600,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.021262821971253,0.602795854583243,751,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0202899866972743,0.603054523991803,240,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0187978144386504,0.604515471974602,560,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0193064996465968,0.604532615019508,31,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0198734951544287,0.605971242086875,428,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0187381178600567,0.606337850650495,618,pan-cancer
