mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,NSC95397,AAC,0.0411597521026916,0.222515694450883,504,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0442915702109599,0.222567085256045,563,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.036649020431229,0.223738709723262,290,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0455541571746578,0.224087894713619,120,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.038989360291368,0.225011579736197,226,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0414820274956263,0.226258329561384,640,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0470140992299176,0.227428708073743,65,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0478471573600126,0.227639158701848,136,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0408852931483973,0.227850519322049,207,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0461799211335943,0.22837958540658,80,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0425370379600679,0.228733723009748,51,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0429317723289341,0.229031222587744,631,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0440183155941832,0.229523626000763,169,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0440954733163835,0.229553373991587,141,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0441326639942586,0.229776033724134,87,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.043067649560222,0.23168641335999,351,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0885091796857019,0.232395858137583,586,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0402406293058843,0.237018338511356,601,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0363436340668406,0.237476997774415,194,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0374114031485474,0.238076052870859,670,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0406897359933697,0.238768435185005,497,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0443477962388667,0.238815163937558,594,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0549339871820896,0.240158991002654,150,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0587753721827645,0.240391702925451,491,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0396509451993064,0.24127224243462,387,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0478420266521301,0.242130187034319,148,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0430898784311551,0.243336410894436,428,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.158429373650912,0.243821865737499,526,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.033436320736142,0.244546639425723,257,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0439590620585772,0.245031797724944,587,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0435358294532164,0.246048983639826,127,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0386082880987709,0.246471843534777,608,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0353909037804127,0.250839267181297,328,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.149328699323105,0.251118384258331,691,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.041989391513158,0.252112216611409,595,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.121822907729576,0.252640500008835,697,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0507993722164136,0.252797425556713,569,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0432341792711583,0.25316354389974,684,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0385646420727458,0.253570448517714,536,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0436880598785111,0.254488058008763,201,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0404974331572436,0.256799852304975,41,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.041734898490713,0.258002505583192,281,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0395484817910179,0.258016279699225,507,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0519528746386872,0.258777856618926,564,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.148780399844072,0.26084611316697,91,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0360527382453493,0.26388516983785,152,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0512512395029406,0.264269352379431,604,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0353014692149137,0.265082726390071,270,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0374447363100554,0.266466598560769,444,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0368627987549693,0.267864158705506,650,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0386999380678878,0.268453155901752,386,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0411302543788091,0.270199831734469,75,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0601513440070091,0.271249111597131,359,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.183155135638662,0.271994266670213,419,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0396839099925526,0.272445129902703,297,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.343831790506053,0.273816921820134,526,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0630517609196152,0.278167351420799,313,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0403113860044323,0.280051458494833,244,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0399161766861483,0.28125811612778,698,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0496570872592397,0.282011996153641,394,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.171364837056392,0.282844263640021,47,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.176781837173646,0.285069808799694,536,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0362166832961368,0.28517507630131,44,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0371128740123025,0.285297664669476,385,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.192221772509178,0.285665901007241,603,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0830292365072248,0.286187462465409,132,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0306845430467802,0.286813828115226,265,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0349129250063147,0.287960948688373,248,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0391901995538635,0.288210584275948,418,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0346617819047396,0.289968919155579,364,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0400936543713476,0.292373781058167,457,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0309452203379385,0.293329330881309,202,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0395170066749595,0.293662971491386,491,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0377126192266586,0.296285618591374,622,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0396059143651644,0.299882663022139,728,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0779397796282304,0.300470403793867,83,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0431003886881435,0.301093946461294,590,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0538694887657719,0.301482858102517,271,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0399701958979642,0.301778638036551,447,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0354848291761055,0.302624497398348,7,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0513570292279716,0.303300015510488,273,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.04056887818771,0.303752641710663,738,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0390607258608905,0.304958382342879,30,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0471897717388421,0.307392285647543,747,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0340675784125112,0.309314373820386,316,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0470669613261298,0.310452527971673,40,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.043688543864522,0.310702323949753,334,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0348103020135682,0.313462590025553,512,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0320684131672494,0.313570630247864,337,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0396035930775518,0.315316844242155,495,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0382068074843406,0.318462666458415,146,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0327644071055281,0.3190804996439,676,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0456096919690585,0.319931414369283,413,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0469161202733289,0.321775498343202,651,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0536750354797792,0.325456255969592,548,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0389329648520528,0.325706457128209,158,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0342135304071013,0.325837877038167,344,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0528444119859749,0.326135794193359,162,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0380588508558087,0.326525004951451,531,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.151878806020652,0.332562030636623,257,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0330983241566155,0.3329366487883,683,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0386418932006697,0.333661140688649,115,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0321811010317766,0.333796236418572,403,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0321833251527821,0.335510449808035,206,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.048447896697023,0.336090369808707,392,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0354163203569228,0.336387935755531,409,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.288999438783025,0.338233825633026,56,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0370803821101833,0.339931693786359,159,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.040976000079236,0.342944955761841,191,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0319750230887706,0.347506241597111,424,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.172500484217772,0.349306511747513,79,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.032260649792372,0.349677700462534,476,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0335375549786753,0.351912011460954,13,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0345956155341111,0.352636653916509,644,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0321520592413714,0.353248629209016,342,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0340471101726069,0.357081287528789,125,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0310619855339108,0.358094527454128,542,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.035245382890763,0.359418857799179,130,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0652877179776168,0.361301460144237,111,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0313374512874382,0.361922846529525,586,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0276507645111933,0.364035479480012,317,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0440692514017373,0.365052067298502,271,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.1351359300448,0.365526096871164,92,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0343149395291669,0.365861345515161,395,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0329295263211962,0.365874753822806,187,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0331954930023715,0.367380705700332,711,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0288895544470179,0.368452538363687,708,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0461368760793092,0.370211836767285,118,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0270405735666197,0.3718570665034,725,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0416231103001301,0.37232680820834,714,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0416407951404648,0.376497043896127,3,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0257682143114699,0.37691414617707,649,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0648521080877743,0.378707340153734,305,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0336130971308575,0.379313669963741,84,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0289603277726089,0.3827573589755,468,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0418385906042877,0.384257348699403,262,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0383025584688905,0.384442947408955,737,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0467085037430018,0.384710239624245,316,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0456088270114234,0.384746255232291,174,pan-cancer
mRNA,FIMM,ATRA,AAC,0.13257778841091,0.386126626094186,42,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0443488740405029,0.386302106915696,730,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0275367431142045,0.387399573491975,382,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0334751950179238,0.387545208788356,673,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0296000833022575,0.388663213785733,514,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0307041227773929,0.389172748073337,410,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0438751865260958,0.392224805788631,277,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.026622726593413,0.39319121013974,340,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0275596497663397,0.39408961923961,313,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0406292634854895,0.394146161548519,176,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.03201188835205,0.39513779513247,629,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0318953574934225,0.39544201170264,710,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0295835331445692,0.396007491281955,462,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0272499871055221,0.399038061430834,666,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0295594986385763,0.400260552813783,602,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.141027390287574,0.402102188606847,51,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0328629513097547,0.402930890620796,452,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.030114257325872,0.403757319681718,312,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0272658414388529,0.403819036705438,322,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0321548358560284,0.405559594944886,616,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.10784012885461,0.405689703795524,129,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0420558101949383,0.405728885079401,217,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0444949339568742,0.405960877827073,67,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0286623288166097,0.406400933449316,324,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0262153146051329,0.406456699440943,301,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0323698869599698,0.406635824678575,572,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0303694403072199,0.40785907659321,475,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0299804107866879,0.411865018492092,479,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0292815961235939,0.413972867049693,519,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0291049270388842,0.414865587295609,560,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0246318912405099,0.415802616033941,251,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0290906035675376,0.41648723464161,617,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0300324851393833,0.419347629690844,57,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.025040381553771,0.421265927472156,57,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0294987845184068,0.421876789086765,361,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0353724912820383,0.422415419831519,756,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0381690685846598,0.422533211188692,554,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0354506584830605,0.426117118475117,100,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.241033060131204,0.427607348891902,415,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0262755830625716,0.430914128505857,521,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0378992258881998,0.432473146309009,417,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0262277883804704,0.43375873813561,713,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0401692913991423,0.433970003693965,526,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0295881922364426,0.43426023012122,357,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0307515609469398,0.434467940637628,102,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0298403523484432,0.436133845885979,540,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0264433432680532,0.43764599282492,686,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0243500871109226,0.439891379100151,33,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0222759070388918,0.43994984585435,688,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0362622498420035,0.441101007643591,694,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0396927915219102,0.442518983778256,367,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.02750287000347,0.443402002981902,668,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0283865767899869,0.445048545048969,438,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.028353164098804,0.446866078970018,18,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0412560087718672,0.44743020469909,665,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0252171418342246,0.447494745775688,740,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0386695098739326,0.448648823742584,580,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0256357007459492,0.453432161715677,619,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0306248518764951,0.454160371019392,103,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0233676289851415,0.455192601512487,3,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.027736859283759,0.455728475922844,149,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0283674142324325,0.459214448325652,106,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0270376134047174,0.460978350796082,472,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.02549507548572,0.461734056777501,551,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.101827862257256,0.463104605497403,131,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0340431766839049,0.463133137989565,415,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0264484632509201,0.463691392661645,153,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0248759919224139,0.463701092293654,267,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0264143562589182,0.466418063698478,525,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0546486084937308,0.466966945539397,641,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0280389451579832,0.467957533685176,208,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0274068542236057,0.469688959032275,464,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0211757913270342,0.470111619481239,259,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0202034350757612,0.471004567401455,561,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.026822122619019,0.472804845436732,405,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0239502944495347,0.473246153731735,278,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0285386590639986,0.473312782278105,751,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0342699896135219,0.474047214542835,53,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0250567985734544,0.476128196577225,419,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0263246016941569,0.478240807018316,623,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0269565938494924,0.479386201584383,653,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.117425943018187,0.479677976136328,31,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0237917136631966,0.482057722314096,36,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0269413416340439,0.48364048241459,24,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0217367738359639,0.483830572916321,374,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0274454480163541,0.485129327510992,242,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0206066192021752,0.485374798807907,687,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0254085645083272,0.485957897747263,620,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0199923100714765,0.487528365897684,39,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0264796524651842,0.490903030436534,222,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0272389854416892,0.491573409836985,362,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.052730157191861,0.492209922259503,126,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0256539751930066,0.493488926988484,86,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0258451134726863,0.494292183199042,605,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0254080239896243,0.494557286298544,477,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0510311803335176,0.495023396358738,124,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.02509272546199,0.497746071766782,194,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0226483397159546,0.498244384638362,739,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0227446552458579,0.500825414756672,283,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0969414744391896,0.501769581568169,61,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0224236342765557,0.506774962820598,293,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0231801486470547,0.508696429290457,621,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0242089396654113,0.510154397690831,415,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0212078469215921,0.510466773958854,211,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0190856585232752,0.510525022326652,245,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0217268423374331,0.512120835926245,425,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0223133888857168,0.51327450370038,722,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0753354766481764,0.51394721124409,367,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0341487669434832,0.514130555065481,415,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0294960081732543,0.514860357203837,581,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0195832022247916,0.518863179825126,518,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0202557547095752,0.520892267771122,615,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0211905124038136,0.525739369287574,66,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0355304413442766,0.526020827332704,143,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0235909968004239,0.526373530518162,435,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0247846697482456,0.52784478565687,170,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0333849064592714,0.532411520216572,599,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0240755673880732,0.532931628613986,289,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0221477256775427,0.534061150470319,701,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0260452427447055,0.535534290041578,511,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0342455000991927,0.537129226429426,375,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0255327695714118,0.541654830347696,534,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0233148518302536,0.542415707850108,145,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0175692311184756,0.543989675830361,73,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0296374643811234,0.544663032866023,591,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0223657750143055,0.547058160710432,628,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0191572450205934,0.547405268358021,382,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0229822884275002,0.547495890046391,116,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0464185869745093,0.54944557105659,134,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0297623458488651,0.552455715929572,345,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0236771539838193,0.553412610413248,639,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0198701219227034,0.55359344197559,237,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.019367114663208,0.553954433626371,90,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0214561108176354,0.563440523314426,299,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0185297959862378,0.565193083283116,744,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0185991177689055,0.568421785885515,602,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0186438138020156,0.56863311600764,91,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.0810876255017198,0.569800253919993,188,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0201417261212479,0.570231024237272,569,pan-cancer
