mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,PLX4720,AAC,0.0238680418041065,0.508770158932513,569,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0266752752233699,0.508825162427069,170,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0252471555783299,0.510955539972543,173,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0364961634462252,0.512805706246094,591,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0257858381654097,0.512901010599131,65,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0218662101240961,0.513796711028146,272,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0200266161237095,0.515989915622235,273,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0263920227118715,0.51642631655265,573,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.023722767980204,0.51709708211261,734,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.047307478869126,0.5178258775775,487,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0245787768798936,0.520123916585135,483,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0251873231440724,0.521267754709817,181,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0216912702722385,0.52290229463697,596,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0496481479687405,0.52343737542718,164,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0245713532542245,0.523926554362312,117,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0253878805015555,0.524842539563436,293,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0243286077529563,0.52805869844302,667,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.025954235164066,0.528207184549383,109,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0222333553398779,0.529870492276014,557,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0242270032228896,0.53221849918106,178,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0330296544821767,0.535287191099945,261,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0255897824101228,0.535539156061715,103,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0343562682937952,0.537244453806832,204,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0489734502759176,0.537662599963543,134,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0231116141827543,0.543293722110161,240,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0276736780250362,0.544205073719687,461,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0300095907170109,0.546029752382145,271,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0228773149869779,0.55070132732088,451,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0478111954697965,0.552104539664504,126,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0229507040603665,0.557143610905523,20,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.022196341399894,0.561355525447799,165,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0187072207853704,0.561909849731977,133,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0225330137646628,0.563942824306705,655,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0223962195905463,0.5646660712242,145,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0224807632466578,0.564748459631388,179,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0255600264620484,0.565363977734864,544,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0216064814258021,0.566829193468533,435,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0216335459654271,0.567809802518332,120,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0208124286691442,0.570568813885173,648,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0220342382849011,0.572123121234177,540,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0232413819477203,0.574639131085235,681,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0163002375485249,0.575309959251886,257,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0218289443886794,0.577374549190206,376,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0170689796684672,0.577708150594233,198,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0208470406304776,0.583789752563942,336,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0182544345457645,0.583815015996859,63,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0175162811360434,0.586509261813492,690,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0295395433043411,0.589195604031302,105,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0204009340827656,0.593184294520307,587,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0201248300460218,0.597263038681867,321,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0194607437263894,0.601468475166622,434,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0195232623852765,0.601944081640057,418,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0170346139967723,0.603551409865982,430,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0408895545222082,0.605367323147038,641,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0190122596941967,0.607033518623546,472,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0197691316784326,0.612536714670404,366,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0190472473847777,0.612605068625287,194,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0177354645268939,0.614649586548915,344,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0188518061544034,0.614899390827582,420,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0175810430191081,0.61500031402946,243,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0178354502344335,0.615133230746823,441,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0192280143472299,0.616509923468788,183,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0232756139494639,0.6181008144324,564,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0235531434922059,0.621001901267723,150,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0162927770311211,0.621870872877785,412,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0177182665183989,0.622977472596962,28,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0179178937614012,0.622981932544275,480,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0181671965589622,0.62482732377008,475,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0194527098650445,0.625374392104979,94,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0186866510504761,0.625635242146161,426,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0227050060414302,0.625719486846443,12,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0171933185440443,0.625899173678571,591,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0224061867124895,0.63021983912144,393,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0190007193157268,0.632837041794461,652,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0179061323385642,0.635360439573818,75,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0268008773715734,0.640342368169754,139,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0157840966398648,0.644490131835761,526,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0214937805537407,0.646371988490942,394,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0165428344120787,0.651042337207751,351,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0168681504796949,0.651764464716571,167,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0207923426194946,0.656080285098725,326,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.022070390498733,0.670576570502497,535,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0141472752364104,0.673307169358969,383,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0157249002785095,0.682742012381048,528,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0225582488492383,0.683258298190667,685,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.015306032354968,0.685885066761124,57,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0325750317915889,0.68632844594879,108,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0142372264075512,0.686824126975405,755,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0142831599506238,0.687262341531968,465,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0169468479011491,0.687973861418657,590,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.014590847279219,0.688888392538453,706,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0156570922735191,0.689058495331991,447,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0145859062466599,0.691524218960193,396,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0140801210871659,0.691809898691317,386,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0140552486323433,0.699763607082357,567,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0125700066415195,0.701698330670414,750,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0127551353245384,0.701843551254733,363,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0162469233417885,0.701994954978576,356,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0147138668164378,0.702246493348425,672,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0207795469215897,0.704129625594,210,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0128718400386816,0.704918143041531,473,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.013725328238163,0.705068521568477,727,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0146217369742131,0.705116528626718,741,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0144673389333489,0.70668827413789,110,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.011572414540551,0.712057257768789,721,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0147643110294913,0.713512581879861,182,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.013858392056186,0.713858430912235,119,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0133282631876529,0.714067273543206,668,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0127910601154546,0.71440823318809,512,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0115518686343209,0.717571717284958,609,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0144824933263278,0.71776974814334,241,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0137419344061706,0.717964228338596,127,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0140143902614091,0.719701446526797,470,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0134538021074782,0.720471216589082,520,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0142121798429737,0.721508496388919,242,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0127923092419375,0.72224536648026,522,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0422397155133742,0.724374147456609,101,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0126895648216034,0.726117249356926,701,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0111520595811502,0.730261908345403,266,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0131617332692865,0.730287482686668,629,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0170493955808071,0.730680502036866,268,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0190146023884897,0.73191707163891,359,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0136084379475283,0.733903772848204,705,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0144689145282805,0.734188625654413,346,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0112136487244253,0.7354938975745,676,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0113168968281918,0.735739605389665,368,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0103736502414412,0.735913594263289,702,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0150148903484729,0.735927669354163,737,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0263714172392946,0.742890790359863,390,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0160229850930633,0.74652458526027,235,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0116608763665355,0.747138536952715,499,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0109719335352268,0.751383982626299,683,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0117670604304425,0.7520394511524,197,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0114113305260292,0.754630860284678,59,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.00955516592043835,0.756184538335002,339,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0119358927403189,0.759591404810983,130,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0111712047051529,0.759670718893804,297,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0108660269108009,0.762871751331161,410,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0131572535662601,0.765711412862004,15,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0116007741995186,0.770389493328218,362,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0112267559544906,0.770892718038871,2,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0112006471854641,0.775055456792086,572,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0148787129114882,0.77740656778043,643,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0110251305224224,0.777500189206171,673,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0107484653597839,0.778651989364058,684,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0105315641273147,0.779740407190222,428,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.00988900621567665,0.784449953807937,481,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0101562492452372,0.791254525471601,633,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0202846392269548,0.793731485194047,658,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0105195702062978,0.796745700011917,200,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0111329428406378,0.799058347805047,191,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.00865089442293397,0.799521831820395,213,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.00945051581926397,0.801739448273581,712,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0096826779261449,0.802695451241845,184,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.00980017170418881,0.803724927006992,484,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.00920346485501851,0.80406876296763,490,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.00858177107091302,0.807804101578656,252,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0082100098760701,0.808134253589341,613,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.00862660514576744,0.810129909376202,558,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0125258671316152,0.810514220577049,233,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.00924909231482365,0.810728411621826,457,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.00718904156584393,0.814152035122075,290,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.010242333767845,0.815378490894085,334,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.00789670195902426,0.815423205092479,212,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.071897901028408,0.815441739616687,56,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0196227899345025,0.816081038641065,308,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.00873475522356283,0.819915069250713,549,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0121960593228229,0.820528984487969,174,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0124595821079905,0.821558846558357,175,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.00671207168847369,0.822492232702929,238,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.00874574320290886,0.823209313899421,616,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.00830797863340551,0.823833246939324,409,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.012102478145283,0.825191714780548,162,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.00731056474572749,0.827866967662852,650,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.00738402430336002,0.830609175031396,316,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.007189849933616,0.835529507995441,619,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0117460324471135,0.837253196869586,97,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.00663167747468962,0.837346751535061,555,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.00756618193008294,0.83832802740083,479,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.00790208606154316,0.839730546298566,285,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.00762428029396887,0.844013200991397,70,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.00642976919492825,0.844899166126232,697,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.00769937024946198,0.845096841055368,55,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.00754653529008049,0.845642721348412,389,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0104442425739292,0.847522079718798,122,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.00677422700672313,0.85586851428222,87,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.00670704810274732,0.857200869902781,711,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.00980719015289927,0.858141780888284,67,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.00664425584662989,0.861233609014788,263,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.00993299885363071,0.86201566222772,287,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.00972686040007427,0.864101473381789,143,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.00597950043324323,0.868343542896706,469,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.00531809901866262,0.873165447247286,458,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.00636441429187416,0.873577464280983,227,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0213153841932631,0.875109393558992,61,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.00567416156561927,0.875959751415959,662,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.00747159474929481,0.877794537975335,38,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.00510319432149665,0.878623353772347,468,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.00770817025201019,0.87919248796212,689,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.00528957422210192,0.879550607625609,476,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0050566279341836,0.880437514257611,509,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0157167461757793,0.882103825629508,325,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0117430816581845,0.885175794152487,140,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.00536569971068471,0.885409201897828,719,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.00559964861156714,0.886420072446354,230,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.0460607248085597,0.886967473680336,526,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.00522831579612879,0.887484985044282,448,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.00524155545220068,0.888500096400424,674,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.00554148236638245,0.889035628747292,495,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.00516943672582876,0.890400841907631,693,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.00437282074611617,0.890414142996196,354,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.00504986024023021,0.897692613975355,531,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.00442190903689991,0.901364370799022,81,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.00742903195238263,0.902407373144982,92,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.00591382898413001,0.906116126326397,680,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.00391950148298205,0.909189642335503,207,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.003730735258788,0.910226532696636,562,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.00376449438276739,0.912258960831394,387,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.00405840460339349,0.91234523966431,478,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0055511816666749,0.915254433942467,277,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.00591716345457845,0.915508148660359,548,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.00385555531810721,0.917916566675425,125,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.00454779530377139,0.920994221884835,692,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.00756651513821561,0.921430906729069,305,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.00522692833876375,0.921714313399854,254,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.00373962858762509,0.922108841461554,107,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.00360313729438398,0.926137923372855,146,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.00438637227216256,0.928127831395995,176,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.00476568091680795,0.931316847780709,45,pan-cancer
mRNA,CTRPv2,B02,AAC,0.00320926872124309,0.931649401107506,60,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.00370773260826015,0.934359045866041,433,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.00299536965476211,0.937023722671622,98,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.00333013557876516,0.937619291971091,534,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.00656224137429159,0.937878026616378,471,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0030061136622115,0.938400362754784,84,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.00260313343298199,0.939239702172066,725,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.00238694668323102,0.947483106104222,138,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.00262294282668944,0.948423901734484,115,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.00317670254004515,0.951597741322743,725,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.00661924485287567,0.955566370252573,185,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.00213676689729056,0.956058270481811,106,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.00211334157330187,0.956710709309643,79,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.00194764997306318,0.957074376605358,518,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.001907341066861,0.95898972897821,96,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.00176292352114519,0.959926758226704,385,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0016499553793907,0.965328434278609,427,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.00124749836215203,0.972934956686725,515,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.00131777983341654,0.973250691360064,159,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.00101949397100869,0.977161199131553,663,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.001063543252116,0.978063811735188,593,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.000972400052802371,0.979671908245054,759,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.000829932398456624,0.98108962263315,726,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.000864483830314731,0.981197222961886,715,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.000876269166335705,0.981742737210622,357,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.00125648892979368,0.981997292482992,665,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.000884122216665269,0.982030306792358,552,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.000799628122249679,0.982080473849278,279,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.000695982315044273,0.985334674216695,149,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.000972898316955791,0.985855410843295,121,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.00172234195762584,0.987465491881732,730,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.000476256931563403,0.989018072234279,421,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.000477460768986894,0.991075457513866,511,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.000256017331442157,0.994758373222847,454,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.000170573490199318,0.99751918459099,415,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,1.48019039875233e-05,0.999765339211925,29,pan-cancer
mRNA,CTRPv2,KHS101,AAC,1.08541182738876e-05,0.999774320411016,395,pan-cancer
