mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,piperlongumine,AAC,0.0594524427530571,0.0994611214374046,562,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0586031503470672,0.100265787591501,276,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0599375260851759,0.100730164665739,502,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0736332942332216,0.102040262069556,590,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0863767284891916,0.102396392505427,99,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0648083402458652,0.104297599144766,18,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.270537439737693,0.104726432916827,76,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0641863525829947,0.105083282690496,311,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0624205192554985,0.106000918041376,96,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0668192906285923,0.106250051788285,376,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0607889415148753,0.106250603195769,42,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0914991513913759,0.106512519250734,92,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0613772545703643,0.107530204395061,16,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0791407893868088,0.10783948209927,259,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0560230529913331,0.109887924168544,163,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0511689295248987,0.110522830430117,688,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0549967588966554,0.11139018815422,750,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0638974016630529,0.112062296772064,675,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0605585677416307,0.112451912806125,518,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.087077731094145,0.112799994906221,415,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.059549506041401,0.113869759720649,26,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.06400126012834,0.113943419641307,449,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0658136123189865,0.114018600218066,79,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0631359057870601,0.115647513592668,59,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0618119128844501,0.117007900080516,409,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.263160954606053,0.117053727318029,630,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0936576493016077,0.117228964033054,606,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0594124828182927,0.117810902886237,669,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0580611195331722,0.119063339976248,557,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0618908009294293,0.119911602725802,98,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0564601927348812,0.120388574414135,314,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0904098089835698,0.121295171916626,271,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.064570125016601,0.121641709515132,485,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0607898318672872,0.123523470538612,43,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0600660970007398,0.12371392271509,731,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0621327143806264,0.123894068883541,483,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0604350933718458,0.124961759401202,416,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0585491689695251,0.125431679821645,388,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0613328186485163,0.125876739495582,505,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0547329826745487,0.126478070577064,89,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0591129622893555,0.12918421186168,712,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0568923199642783,0.129341258847607,663,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0608032232358095,0.130416045378116,672,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.088972992644885,0.132322044246702,97,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.123419493309515,0.13260813595995,658,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0589061360560959,0.134052333415417,475,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0718452945031855,0.134230937771024,349,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0595721063007717,0.137281017256806,110,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0814658642922024,0.137460567289408,147,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0474721406195083,0.138093507770411,198,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0522907588236418,0.139068705421011,650,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0629135995751428,0.139827583309435,115,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0556147692418691,0.140834354562716,701,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0761236323146986,0.141167078578986,507,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0534833619794732,0.141728948652002,446,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0727186430255059,0.141844594841191,150,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0746093147068102,0.142107877574978,3,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.058408542760754,0.142408218821261,521,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0563549027513421,0.144157216140599,460,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.059992020051995,0.144641901765907,389,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0536339375835386,0.14848925877399,466,pan-cancer
mRNA,FIMM,MS-275,AAC,0.205676968974545,0.149906345838588,468,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0482277680863566,0.150387479361741,759,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0512335010160923,0.150488179850957,335,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0796140594260541,0.151414117190326,443,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0502155041052519,0.151955916528713,272,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0471296050254944,0.152256878716191,411,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0508194168993039,0.152690265281983,212,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0558247068676387,0.153594274158452,342,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0729175802123903,0.153627052064983,651,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0575091641875334,0.154297874702477,357,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.269890625135582,0.156117721863296,248,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.052853704043704,0.157207174281147,441,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0505952768152665,0.159909152721697,613,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0718355312304812,0.160049566614589,329,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0519374406119683,0.160366324233209,364,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0560596211663067,0.161639431836251,336,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0524268018187394,0.164578986308284,569,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0569063051501976,0.165464061733053,454,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0801380717318905,0.165577028615974,367,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0496169540122611,0.167032623094338,526,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0786593576221109,0.167082572567363,665,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0563414627143699,0.169129139833781,106,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0487712728471027,0.169341234137457,523,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0555546035090328,0.170942619557353,95,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0529619062125531,0.175225430697582,448,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0510842152081685,0.178311579893911,480,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.079874818106323,0.178635500921395,571,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0725527143199696,0.179853790533488,235,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0478795362864739,0.180517951338611,596,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0543151419790338,0.180568794964568,451,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.047019221802874,0.181018654973142,723,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.048382784360877,0.184214655978158,529,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0547939403844004,0.184793579287872,85,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0423409559561338,0.185528164233643,39,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0536036197163031,0.18589401527964,146,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0742772349672754,0.186915442277744,463,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0564440100883334,0.187204868226499,170,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0781854997614887,0.188073626524263,88,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.052584219889468,0.188337210153135,682,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0468312515668978,0.189355541835794,3,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0736569745621801,0.189702845291155,49,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0444245853583076,0.190415409599765,82,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0497927078699577,0.191196379220997,734,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0456531025870468,0.191202178847086,303,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0572412579262534,0.191380099956107,448,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0587003694117505,0.19143067797132,439,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0469266323554465,0.192888245481407,473,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0522698362854775,0.193429877721106,86,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0491687610628392,0.193797036000576,28,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.109890241926998,0.194015808539613,140,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0501296987984485,0.194972971055511,648,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0741605642150288,0.196951788188498,526,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0768252386307725,0.199505675924812,320,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0515990690741771,0.19952752953562,240,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0705803986036393,0.199708822696455,754,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0505234780282651,0.199895504007857,197,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0484784942356937,0.201237149908951,660,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0504886086507434,0.201902649638762,425,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0438835678520201,0.203176298175345,363,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.245288481804728,0.203553931950637,603,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0471513540339386,0.203893033792535,249,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.046691282458636,0.206950695378858,379,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0727682383822091,0.207877892816322,122,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0495921332867882,0.209777488305925,435,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.372395837231471,0.210176155905712,56,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0744978497972802,0.210804334721264,105,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0409677236885834,0.211195565052105,437,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.047387936187718,0.211334651615525,481,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0456907268410348,0.21262759523266,726,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0437177081874072,0.213812288465505,509,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0475348863574303,0.215500794059332,563,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0492386997047583,0.216697470625555,75,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0520854702572222,0.217060747716787,362,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0733330893198609,0.217077733304992,121,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0495924943726081,0.218724880066125,107,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0378523194188091,0.219415594665163,683,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0492026174873974,0.221405326851309,684,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0475754874609239,0.224005248571407,477,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0464960542615963,0.224168863382135,41,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0389160143500783,0.225581470628916,489,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0447248137584689,0.22862095390132,307,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0467922611222742,0.229912861397526,396,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0452889093705924,0.233818538749422,469,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0640185322260604,0.235793393378649,643,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0737896017996562,0.237660074364212,440,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0379553703759412,0.240713782560455,398,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0430824442664817,0.243051704478248,304,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0470830665034939,0.243252003364502,183,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0965099300397155,0.244179875799291,151,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0470927097615013,0.245021469997246,741,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0450560854473371,0.245585727841523,59,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0463537991889654,0.24701723228272,120,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0467854313665957,0.247224284325265,104,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0475571146544966,0.247376964263051,724,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0602229989827844,0.24748077649192,38,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.345027538751454,0.24826913245194,415,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0428780662709765,0.249227619958409,591,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0604644670982234,0.249982308396746,302,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0415944671292037,0.250610010193,496,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0457986831209152,0.251268937214679,693,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0474783395084362,0.251850164772438,72,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0446554546321608,0.252378217643198,169,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0568341344890463,0.252617539989877,564,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0393659973949901,0.252794864374253,253,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0425573537790305,0.257277687432483,602,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0446843264112471,0.260026185080457,434,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0522540179490477,0.260153615442402,535,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0997376787816567,0.262111454862075,108,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.188589572402235,0.265004875673759,725,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0536535653461998,0.269240612099633,326,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.054245087609694,0.271023621409951,12,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0481776746966011,0.271363107991709,148,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.153882729946008,0.272019962833338,691,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.344700858643267,0.272525685852652,526,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0367668992245672,0.273710189947872,530,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0477251306987748,0.275172250996809,103,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0617315088136482,0.278714079075621,548,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0406942371760301,0.280456273364212,51,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0363783340342617,0.283553827702339,753,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.307720174547309,0.284492193864252,287,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0456261757207772,0.284802777940069,750,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0642614816504128,0.285419712106969,531,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0387166323716684,0.286272288766543,226,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0346672263873834,0.287059648312065,438,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0428490771301477,0.287284747627652,413,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.07936924851975,0.290972598588323,369,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0411698002274192,0.29108707835318,322,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0413844578913442,0.291322426784776,141,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0488449511550452,0.294082008459372,756,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0429574316599048,0.294578908127662,728,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0340532230323786,0.294907875689869,695,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0865537323084804,0.295193000718611,161,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0420997541557957,0.296628714467007,283,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0389203459233367,0.298541157409215,680,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0468140578877545,0.299446359099879,511,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0335973768501845,0.299620165444035,736,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0519864786262682,0.301422046296973,271,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0384768522538303,0.301618235615616,745,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0520526909560978,0.301780091533203,413,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.204201126674586,0.302281612081415,79,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.042633205000263,0.302296087412131,616,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0412530982273699,0.302651944616947,395,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0616298663928493,0.302734326139393,175,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0422922389799434,0.302792979086634,586,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0409924931690696,0.302834078978968,119,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.079767789051626,0.30412275204243,588,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0383931602265291,0.304552240684549,275,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0432930371865051,0.307793560090608,639,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0340927182512465,0.307972640088507,582,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0604112190196734,0.308128274251025,162,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.137291599827622,0.312957510743646,101,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.040902578102683,0.314763440638184,116,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0391349222369667,0.315044124976183,615,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0433633512247804,0.316288289336357,109,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0335718431379769,0.318154444292585,592,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0643052844497167,0.323679070439053,232,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0362639623785472,0.323770237257208,640,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.038728127897124,0.323832975005578,361,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0766523092554871,0.324126686414542,9,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0404278864321635,0.326713657407358,324,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0401147603656131,0.327556340171558,673,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0582381228695968,0.328008854355371,78,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0391993028720953,0.333319941674188,316,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0403914749699342,0.333959477454459,572,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0564609154910041,0.33679721114887,218,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0364258299776968,0.337904304962016,662,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0368682769505426,0.338732362801921,601,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0393961852281543,0.340332565851666,635,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0361308014600165,0.341007284707898,284,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0401417092872784,0.341717613348254,94,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0345823574422411,0.342249177057765,553,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.16710171100463,0.344005507032701,53,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.052138759439342,0.346576563122126,277,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0347991642878883,0.347396063205119,403,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.178968676439469,0.350539491997309,361,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0349136509205993,0.351066527481877,279,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0533209751065998,0.35236286525113,45,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0324737030302204,0.353265791310377,468,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0371601644386235,0.353834926314025,482,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0446221870472418,0.354841824187471,461,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0381415523082583,0.356048513031435,289,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0348744554435212,0.356786005695232,547,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0445957672793915,0.357251841105188,40,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0329540188849002,0.359025489157577,744,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0327761386371089,0.36117615107372,213,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0376626995505352,0.366525590386833,637,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0326382453295834,0.370017356930067,211,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0490390789097411,0.371148852956961,689,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0276827229420913,0.374483870014707,561,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.029950025469794,0.374668661194781,569,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0355161830890137,0.377464288567891,321,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.174319849265817,0.377483362992163,313,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0448330490631464,0.381646413027708,717,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0357212220454762,0.38392596639065,470,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.108872483483767,0.384330292944488,529,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0324008800474005,0.386775686993956,195,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0290364822537258,0.387445288536552,609,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0291590275593204,0.388292864693433,87,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0705364459155187,0.390685522354853,586,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0340856467863208,0.390954272358895,419,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.163058051325735,0.3930945774276,663,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.070788223168,0.393108595572271,83,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0319310375191308,0.394235687127888,345,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0350204176786513,0.394356137865639,691,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0345394542347285,0.395702243911255,667,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.160840286064638,0.397252236812522,717,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.030429058576607,0.398722230233347,221,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.033927627086701,0.401134958958342,559,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0357386884675223,0.401901466916654,200,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0303670616059306,0.402945599670029,400,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0335814303646472,0.403832252318122,710,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0296334600565163,0.404511524197721,661,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.035226887905747,0.406390475961844,442,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0505476159415152,0.410663903894842,686,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0339229445569644,0.411714074570755,293,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0300580964390898,0.415600515420966,740,pan-cancer
