mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,ZG-10,AAC,0.100364060332655,0.0338431038592592,756,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.123979559087139,0.0343902974515714,92,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0860452238416896,0.0347117300489978,227,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0797906298623625,0.0349542701139864,520,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0803526654632217,0.0352286370502289,324,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0743796494330718,0.0353431405974146,382,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0833482646779338,0.036561707413094,646,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0749194355363668,0.0380286360715248,364,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0758765579136333,0.0389558790180188,734,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.128473942058003,0.0401736162884798,531,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.067498020843616,0.0403956321548367,74,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0797195103619021,0.0404317027400649,70,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.076364597865088,0.0408700183719708,112,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0798071867904077,0.0416517927158237,540,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0660617724090669,0.0449236406891707,558,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0725142437651106,0.045104111241173,400,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.121794256185509,0.0453326711892579,313,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.11338077921696,0.0455739392461781,367,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.123491487576897,0.0458024655002623,554,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0723588035601212,0.0459012338618365,379,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0780809478197365,0.0460327334510136,750,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0930351922880263,0.0462964397980657,526,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0974033452197629,0.04652113557611,564,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0761611613283698,0.0474036210201404,682,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0661379834220144,0.0477745554695726,87,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0752800863251529,0.0483414557019006,79,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.119239591216672,0.0489227908741784,526,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0888658815301747,0.0494827295778134,569,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0724797572710251,0.0508636303490714,520,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0719182343019999,0.051172825110221,521,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0777986731286055,0.051212863505317,85,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0909620394979343,0.0512307329835907,669,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0747554813311265,0.0514013264087721,86,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0703226590719282,0.0514248227073415,510,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0696301982813082,0.0536557223473833,51,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0620110741683873,0.0536787774458901,354,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0737150921193829,0.0539808462470555,135,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0605428724026162,0.0542695038682189,411,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0672955354223598,0.0544965196099805,723,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0708419010578778,0.0546338028626503,205,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.238891582406299,0.056645648718324,129,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0798357447620796,0.0567557990220095,607,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0732375832202294,0.0567878736544421,336,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0647258947905514,0.0568604926966997,383,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.119295382146022,0.0578205771897363,669,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0680047718722492,0.0581127062824711,314,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0675475902970302,0.0588996908170265,729,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0740535846975709,0.0597678716735646,285,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0584758165451969,0.059864435598405,561,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0727610195630497,0.0599964977536514,672,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0717072439896421,0.060719909238664,427,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0702657437126842,0.0607229251994493,396,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.064729625481793,0.0617767386929725,596,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.072912214383102,0.0622929770656338,505,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0892934678988125,0.0647399353440344,326,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0601666426510165,0.0659838645744806,338,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0634003869099431,0.0679577206102752,243,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0704372854658418,0.0681153241630406,528,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0576881374591939,0.0681855364100746,39,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0642593342060141,0.0684296911277172,453,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.066402206004644,0.0685522449220652,91,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0726890034144771,0.0697344030964666,491,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.068138670184576,0.0714084199865986,711,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0665494184564043,0.071934342378332,297,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0652542362916387,0.0721065520536358,77,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0628564655694085,0.0721786580926709,337,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0676326953774485,0.0731576476053257,722,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.123805627916146,0.0741991488426933,588,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.129977090548908,0.0748561920022918,658,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0787256816838392,0.0759941056418816,100,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0922997288299707,0.0768357626166613,491,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0656324641028501,0.077466053508694,720,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0689587073849441,0.0775039228273459,454,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0895384970224482,0.0779344319316128,590,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0575564428240661,0.0791413309362465,382,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0641656778998243,0.0797665365715264,372,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0709424858326793,0.0798759403284783,71,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.196375153127529,0.081371092394025,367,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0790594900176529,0.0814854213223341,433,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0599364127241046,0.0818257488537721,467,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0770632635969513,0.0821610051063974,697,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0594606210858321,0.0842485253281734,58,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.09887529655972,0.0861488309765264,139,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0840330402446979,0.087087932838679,680,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0893680183768349,0.087742324739893,725,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0531571088447824,0.0881240321584388,198,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.10692745180183,0.0882920261860709,600,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0611095287957304,0.0891197844440115,32,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0630389199246923,0.0896572111020325,196,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0501445943205017,0.0898636779007879,353,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0569100623530671,0.0900960476408836,509,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0626511098013258,0.0925961663948309,424,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0638563586156245,0.0936012544259514,273,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.302644535191272,0.0944098999348819,79,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0591490588504935,0.0947646357501007,365,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.054313036607976,0.0947960422053942,530,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.102408575162246,0.0950941774965115,603,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0928549145795119,0.0965111537632377,591,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0583997247775188,0.103049345524687,602,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0626276478540743,0.104068049316523,426,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0757606607415842,0.104207538489275,544,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.249685158254579,0.105352953363696,257,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.079964015502562,0.105850775465275,689,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.269862835578711,0.106755490370303,592,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0601827439406553,0.107601693040723,293,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.23507195668847,0.108885498423143,255,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0558901952101692,0.109759253099964,473,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0523607783722937,0.11014057610781,224,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.274750243237251,0.111731258559013,590,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0552649120786848,0.112078056164603,4,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.057417311065961,0.112214444055438,631,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0637492673193994,0.112308276218419,376,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0619185630506598,0.112867454158048,79,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0713226676559491,0.112886544956769,291,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0521896128699499,0.113078906149143,27,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0818670980053642,0.113241796454807,118,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0713818377089754,0.113631765791146,589,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.265212265720794,0.113724688283496,77,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0921953735614235,0.114140467048248,54,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.100321538389363,0.115909483796316,440,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0790206643075505,0.115959031708709,259,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0606381192947037,0.116774533830314,635,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0689989301464836,0.116871115510798,535,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0586523096148972,0.116994457857057,13,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0567161857221735,0.1179508567264,558,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0552631903873273,0.119584371171471,464,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.1050341860988,0.121141531613211,142,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0540922760776645,0.121694959474407,223,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0877934597263609,0.122160189506811,463,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.054997129807482,0.123739776986728,619,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0605948724707237,0.123870206267931,165,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0490658179795343,0.125238026453175,391,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0675845941734761,0.125301387403707,511,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0585173410330855,0.125412488478971,300,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0579077292371977,0.125736483079959,381,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0774393471485775,0.125807278062482,707,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0604834112706614,0.127019005979248,448,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.055383841945111,0.129431247937549,519,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0586183705105497,0.129596701054089,684,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0737036813905934,0.129650130417617,581,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0661917662111075,0.129685897465135,346,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.051224451778216,0.129773452365067,194,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.059917202195447,0.130030774230146,184,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0681379111197434,0.131034351819572,191,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0516165113007508,0.132157528618367,253,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0557726087157303,0.133181022302294,508,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.262589344023049,0.135800435099413,3,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.063028000599044,0.137010861630373,590,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0578126506671264,0.138405014723925,724,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0517613810780288,0.141389860953712,379,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0562699212826438,0.141898524295208,435,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0509293704607189,0.144318055936884,640,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0573447917491567,0.14440028981255,673,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0450558427704976,0.146429967300045,290,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0562006540923256,0.148476157133994,288,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0556540418435619,0.148673296050964,18,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.077713823366373,0.149156642840707,105,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0460485662408256,0.150075131549753,688,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0509899956079335,0.151543956020405,553,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0481096835907969,0.154738337721443,63,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0486494612985648,0.154795042176413,272,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0557109106986525,0.157196204198275,179,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0552285540371175,0.158471807205081,47,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0518385483830523,0.158833896572022,608,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0527378282706738,0.159048333789128,76,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0554269594689453,0.160692846183542,705,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0525497978922157,0.162258223189639,351,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0659960279162832,0.162686245484212,287,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0895384883985619,0.163384909944167,651,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0469492845725049,0.163531215395013,163,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0530910421934625,0.163953464970654,420,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0544064891890467,0.166779180615636,752,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0838926467916781,0.16879861259948,746,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0486656156446809,0.169214020088087,708,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.049324316824021,0.171359815269663,249,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0518018761616376,0.172019708069649,698,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0503630119719681,0.172560424295716,597,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0499316061942841,0.177321063781498,668,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0508615605718885,0.17749034111825,424,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0562358211793155,0.17890010472467,109,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0417418057709488,0.179654511132687,699,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0517410916786014,0.180473604830256,199,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.222596430226801,0.180892186930908,51,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.187780369818376,0.183580436605527,61,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0761265265757671,0.183920413543515,287,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.102182323445576,0.184015609648905,126,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0454298727854409,0.185317904106551,613,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0510378271210847,0.18561221663268,409,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0478324958879127,0.186082279159234,91,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0484465533186151,0.186348318098317,425,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0427212765071746,0.186686018262993,259,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0983742989671985,0.18718924117453,68,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0756347193195869,0.189770478362638,548,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0517216676544837,0.190105218042588,241,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.05029574320436,0.190481475999157,537,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0513836462820221,0.190568414848825,732,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0514068659649042,0.191157451617971,366,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0798388936331666,0.193713955176741,143,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0824408705342763,0.19802710912984,361,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0707534131827057,0.198706304974474,415,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0504915305405765,0.201381781164596,208,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0625075895033514,0.202385173600375,53,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0439122081207526,0.204367698352982,387,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0787011033050455,0.206390007469082,74,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0494261502253341,0.209224271297783,80,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.062361409419518,0.210761080591866,370,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0434141352425089,0.210926310488492,696,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0401230314629245,0.211592049085177,73,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.16798091705739,0.214590933295418,526,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0992269786201078,0.215142178907217,471,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0647935077012337,0.215259512034009,273,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.045845212255559,0.215289741181673,153,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0489862367155183,0.216584757943886,84,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0419596667942114,0.220049995780386,676,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0909194882917794,0.221204492939352,137,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0485158119087971,0.221571068440999,495,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0358618720733512,0.227922869636405,257,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0440195081913595,0.227965491584006,416,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0898917906707485,0.229751702848899,114,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0483916055675294,0.230565220895264,638,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0447570595992112,0.232303839822837,87,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0436595474928275,0.232892520816526,92,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0477348663945136,0.236733393112787,493,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0731907041111836,0.238655556280921,10,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0451189551738187,0.24182672172996,731,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0472778673117397,0.2419409446318,452,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0419786461115892,0.242909499594525,621,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.045469527947716,0.244489911491889,675,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0860635994804497,0.244658496413676,164,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0828982045900095,0.249767381862563,111,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0471506252293574,0.249854090606271,639,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0653529883424733,0.257048443564694,754,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0437576910931753,0.257274382938864,605,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0344647093304121,0.257744531958558,238,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.181260849513292,0.260531342338581,314,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0803484815405218,0.260974024572833,128,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0702429277058605,0.261443861538378,580,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0638881190360161,0.263332480638868,210,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0553747417871587,0.263632188590949,40,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0408031825666686,0.26481929443803,48,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0624930922127544,0.265425285358832,78,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.041500780559412,0.266648183267301,314,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0594180729754926,0.271752475357458,367,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0421779015613508,0.273048822505723,107,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0386313194081292,0.275041391467081,252,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0428996916019602,0.277526968153879,159,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0419364545201473,0.277880673620384,342,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0427279240461684,0.277903847889956,55,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0440996422993554,0.278677824581541,158,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0393750844480658,0.280001048149649,410,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0396886638624299,0.280309357700619,275,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0395971790961504,0.280843064589607,488,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0389099820649077,0.28200333076449,499,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0399620944433166,0.287009303287926,601,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0351922402220113,0.289005273324755,759,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0409441969482635,0.289132745114684,299,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0665960547112085,0.290695717595505,730,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0651778640172584,0.294489037835505,606,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0340612265204725,0.296551918113077,555,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0379698046608796,0.297684142953547,673,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0368252569594052,0.299727351175886,591,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0409610807811167,0.301192526948023,611,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.181950100703415,0.301409834362673,56,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0368935053715766,0.303684657070318,462,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0385574670093283,0.304453530738636,316,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.060186160778253,0.30655909011686,375,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0397817972912212,0.30791201228023,449,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.122716328014076,0.308628582112486,185,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0349333922539523,0.308689039448806,650,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0391069225192751,0.308839787733921,309,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0409112289099681,0.309278542285846,242,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0460582824037173,0.3093006241752,56,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0402904956483155,0.309838732590464,289,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0389440231438212,0.3136500518321,525,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0371321534922793,0.314289426364121,466,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.178281986358692,0.31524692903022,361,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0369152907095381,0.318665080019282,745,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.037636477825856,0.319582786641783,674,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.155839148332377,0.322578320141226,630,pan-cancer
