mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0758842217495109,0.156545091592565,67,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.048890988332044,0.158340713333575,19,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0683020925122298,0.158934498387107,742,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0520183445301039,0.160855717230577,288,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0451824343105318,0.163389365978034,696,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0475821565552565,0.164477445188346,403,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0434740674891626,0.164516820748599,317,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.104332437400194,0.166760127097361,308,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0460355768908655,0.167459222776125,514,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0438161733778221,0.168017636716927,223,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0482669593026328,0.168112595735045,715,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0487267562183756,0.168227863104547,415,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0970659702873077,0.168747210124964,164,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0486453535115906,0.172713366911428,72,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0450957133623988,0.174758335334464,708,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0624447203391427,0.174970992026841,536,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0455487425118645,0.176951937277079,591,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0411904167074847,0.179581990283351,569,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0623563126438976,0.181177809642871,349,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0552810057462658,0.181211663912063,534,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0491470784122676,0.185938747908881,285,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0463130374902466,0.187656148853791,424,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0443778175444336,0.18808039419116,90,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0409930684017714,0.189988574006536,402,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0847975051883915,0.191803885618549,236,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0464611682994658,0.193572117577917,477,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0601548209666633,0.196367526115434,714,pan-cancer
mRNA,FIMM,ATRA,AAC,0.259249036108519,0.196796271103289,42,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0477630802562119,0.197170006353568,199,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.274723288329295,0.203749728297335,262,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0457535827925416,0.205131577433795,75,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0394693881871343,0.207233916312551,371,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0514886558688973,0.207425385660356,535,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0436554564913048,0.207613670529953,536,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0704299530683479,0.207674465338179,248,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0381635403823538,0.208911718329689,354,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0423867403975271,0.209669997313108,364,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0380655104670127,0.209924370186462,687,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0445684937361196,0.211189229209738,520,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0413076236170346,0.212394151594134,211,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0860444059193897,0.213261263434171,305,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.267820709871323,0.21505751515244,53,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0419057643389625,0.215333405151151,462,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0414871255130979,0.215582333622436,671,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0446811046092639,0.217677703692254,594,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0457548483073097,0.218429608537826,106,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0437622080350657,0.219151658850388,141,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.045919181749058,0.220130904638097,184,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.213059155715008,0.222679707774585,91,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0434796804237942,0.222853474332693,72,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.265047573303565,0.224403997034469,536,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0441614384964527,0.226346229871508,657,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0415716946521564,0.227539808510903,284,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0431124288461521,0.227811408697136,595,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0424717842000601,0.228544622136791,620,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0456359232901752,0.228893279964466,406,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0541838224274246,0.232962785243663,326,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0408124823824252,0.233697100134751,720,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.061554276170904,0.234677475491323,746,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0409330125611234,0.235739579734176,522,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.275349379905514,0.235969194879036,717,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0384170970422445,0.236671125973916,301,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.368909880485673,0.237971110850484,526,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0395517398013199,0.238235941898486,379,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.178515272024229,0.238621787752551,367,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0627882358270892,0.239643753839721,599,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0848356489220875,0.239832707040599,429,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0415396666451045,0.240878980107725,96,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0631363920830287,0.243880776063135,665,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0388141975346748,0.244592297557838,619,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0324292921326299,0.247654685372706,265,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.041742085023566,0.249491496050608,244,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.042075309111225,0.250241678935081,629,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0368499164041385,0.252322419976538,274,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0369800505688132,0.254063362332964,725,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0433895978208731,0.254968322126905,113,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0376792164729527,0.256720302145817,243,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0418235011728566,0.258763518494518,116,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0377284722931086,0.259791113907233,602,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0396999982591724,0.26343472674685,409,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0371874523380467,0.264563899905696,313,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0407567855622408,0.265356518512951,684,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0417170281326549,0.266660820646157,642,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0372964716892547,0.267352303825015,77,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0430288100210971,0.269221486813457,115,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0393457026300049,0.269284545729769,84,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0357186115068712,0.270353221677793,335,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0327702093499905,0.271879706152067,411,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0394407571519908,0.272187172060359,125,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0491399553259243,0.273646118170609,527,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0767144893446638,0.274173242416909,171,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.256458648135147,0.276356176105969,248,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0402859796288504,0.282598688357067,646,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0364587994645516,0.283696317843333,663,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0366761665136662,0.284874771124684,296,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0373360860071866,0.285052481715828,488,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0357633086632787,0.286893436565199,322,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0376968413513176,0.287148833519302,448,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.03987204643374,0.291320560726723,531,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0506430442932748,0.294073243445628,491,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0537053381988976,0.295156385415651,526,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0331366750566822,0.298490540586193,468,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0382227729230825,0.302687476861801,229,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0734982761944017,0.302950088558311,459,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.035152684486569,0.304843398960826,92,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.035844778158243,0.304879457913518,648,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0353837347596606,0.304984799467953,510,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0360618200990011,0.305209274117334,563,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0532763096675749,0.305233692779779,603,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.03057677264015,0.306637728990774,398,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0445232493706323,0.307001311542757,544,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0371270953551708,0.307693682202979,336,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0335925686293227,0.307774560491437,562,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0389782716218017,0.307958612494977,352,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0353177166588254,0.308905543345789,423,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0366601856506898,0.308940614577279,505,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0359935381764004,0.310231123217233,479,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0352204621137812,0.314391461684584,188,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.141243417164226,0.31725199391409,697,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0448582795298755,0.318900145326305,651,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0370535418305107,0.320468898589942,24,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0677559232209941,0.321170969763611,128,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0655820916980005,0.322827078660015,9,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0323645506440734,0.325498498052286,365,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0356135192289297,0.326569484112512,405,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0298557599405478,0.326800986475635,34,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0696214121251958,0.329712826136579,166,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0360090060491607,0.330098573726723,549,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.229140380536193,0.330779877646632,361,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.034923680443662,0.331768632247921,693,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0439828484087061,0.333789718028846,53,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0331234854980168,0.334611372663443,275,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0346340224288208,0.336480870977791,698,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.199033671817088,0.341192658658979,630,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0310973142220221,0.34661208762501,214,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0271183570510034,0.346663650554371,561,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0440631882356148,0.350072094282668,259,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.226067580630204,0.35386892436128,79,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0344019324720336,0.355509589385491,389,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0310595604292916,0.358439707326942,220,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.158069273923277,0.360324360190557,691,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0321266565133008,0.360436072626634,351,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.205764493284926,0.360779419029443,592,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0313885796673204,0.36285209224085,560,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0307872010356597,0.368612764665247,42,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0331086338156724,0.369856058183117,117,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0304814248403881,0.371856857825331,740,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0464882761977956,0.372865907412756,345,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0405480564250777,0.373069597889827,302,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0336931873189398,0.374377855712137,242,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0461829815796903,0.381743177052326,606,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0270932299371652,0.382306720507003,759,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0378967444616886,0.383663696972453,737,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0314531460461199,0.385977450828734,263,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0256201625220179,0.387668780904533,688,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0323740103499862,0.389200631339936,667,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.179786077011438,0.389484103860868,725,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0281899104771202,0.393709484146273,683,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0310993224882286,0.396527753851982,559,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0316882802764452,0.397038818268923,635,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0413019470591426,0.398920423552577,118,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0323322686216943,0.399188406831744,751,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.187914338916131,0.400515243124201,283,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0280523800815073,0.401021910025268,551,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0315167911472875,0.402339334949466,230,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.186449018403157,0.40372710964698,600,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0268251232706516,0.404084608890633,749,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0420035227628283,0.404440025693447,535,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0353630947581785,0.407068809675631,191,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0245113939028562,0.410556950152088,245,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0297099589344078,0.412162882589596,18,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0299034737817877,0.414360833969728,357,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.183491164290125,0.416408552314013,651,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0576318474055046,0.416688669593904,137,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0286752618659698,0.417236264053893,586,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.132051284820838,0.422750951200799,211,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.027432408782013,0.425743981948363,410,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0291966856384923,0.426149149101377,587,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0396504093377804,0.426413892136542,261,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.186332110225047,0.426634595353254,56,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0304175840740398,0.427256914191236,493,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0267251850373383,0.428505264876185,252,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0275866252435906,0.431867717118307,79,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0343578479764582,0.435804803440312,248,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0265966228173532,0.438396858732219,745,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0373414120187712,0.440344619711846,585,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0274334946020211,0.442765575217526,281,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0258806956415182,0.442833211759366,755,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0283707397143142,0.443427848697894,741,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0266307034673107,0.443625219862724,662,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0293449296873354,0.44469303680297,607,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0560032721424462,0.445207097363452,134,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0414880161590446,0.445630126712563,45,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0259763058850851,0.447712118846562,466,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.148674010036875,0.450328371069571,16,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0394691528518928,0.452798033051487,10,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0276891224515338,0.459434011121902,55,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.143349101558581,0.459837588219592,273,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.152116112276753,0.464646660757091,257,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0268923873078295,0.467141941960092,457,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0382799222447013,0.467190381585045,147,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0244437601746727,0.472932083744696,379,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.023458269326039,0.473414454664101,4,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0220292846577608,0.473945771990816,298,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0302621730222125,0.475275289868154,100,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.025690616732087,0.47696217382995,644,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0225371534337204,0.477472105760881,63,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0262839900423073,0.477690861131086,70,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0240418031837652,0.477739980150161,249,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0236922401180086,0.477937202865317,384,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0227744446966767,0.478914527600886,383,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0223703428060299,0.479055334877887,194,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0239506177244942,0.479419141486683,550,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0220192538613521,0.479551023996123,251,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0246177638107989,0.482280714328402,601,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.025644856394666,0.482833311721547,710,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0240010552374667,0.483683017827238,180,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0253013494799909,0.48389704704054,119,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0364020711496087,0.484733008498373,359,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0228126874590252,0.486054817193591,584,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.020465943094443,0.490544486469034,391,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.147688909790425,0.492551594742857,680,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0360063769937399,0.493523118166848,174,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0213092373886261,0.497067168410865,82,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0233826469991809,0.498063186309126,481,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0234945866364101,0.498896356065532,283,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0233690842564425,0.499747152129544,444,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0205331032042927,0.504087477717864,133,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0227446666177245,0.504299538266037,673,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.024237951982449,0.504663245630841,682,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0228465442274742,0.507060022917147,700,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0245811200722597,0.509216001253534,8,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0226977608712707,0.511833057016864,48,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0233489040797785,0.513606123399262,711,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0234579010468077,0.513713628138516,194,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0237690427946776,0.518754286795507,732,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0219574212548921,0.519822059071055,22,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0217210555204081,0.519856969587844,246,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0198155753612476,0.520340177283366,690,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0216791716915412,0.520947642514992,344,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0230064652091267,0.52201183835603,149,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0237623928497026,0.522305948069489,300,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0229042399490576,0.522329003662302,87,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0341491023086728,0.524508106386619,685,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.023758604647793,0.531969146832046,377,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.020080004860306,0.53214444366607,57,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0191811468164642,0.532598130007719,583,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0231097875652314,0.534355013591477,540,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0215512617520574,0.535268247325203,598,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0286678799176822,0.535632611193341,370,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0213671107790735,0.536311748266779,206,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0224555736350898,0.538476982981356,30,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.111186161903955,0.539624327511822,526,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0447210189718564,0.541376622491223,140,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0323574509556173,0.542760086458525,54,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0323890918610941,0.543743255293071,730,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0200294381678298,0.547860452830485,640,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0195203382371909,0.548719988979848,270,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0194721993146203,0.550395255179313,387,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0273958455284085,0.550759837419999,417,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.021077708012928,0.550924806475741,537,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.144003445518808,0.55115944317917,533,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0265679854149644,0.552858524398349,694,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0303373736515108,0.553477264600368,105,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0297569815656911,0.554868783521758,733,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0215821733026103,0.558376818938292,428,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0212813303261973,0.560806331989943,426,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0211646529298589,0.561184383150103,86,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.028388372463306,0.561259270187153,233,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.032516107600445,0.562515777374224,97,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0219779035527152,0.564008945564859,485,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0218553237031846,0.566559613156587,293,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0295377871858334,0.57291097803226,468,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0725601944928929,0.573336345268115,61,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0205382537682055,0.57803104989361,2,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0172656886283535,0.57903984609917,556,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0200064803383028,0.580660877243525,193,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.016521614342648,0.582625224876171,695,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.025461067462532,0.583119851444697,235,pan-cancer
