mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BIBR-1532,AAC,0.0685713998134015,0.0657159178728217,75,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.062049785205469,0.065757303577959,476,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0632764040280699,0.0667006420978459,91,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0588844671805213,0.0686053217089431,615,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.059945333688592,0.0687743554230384,729,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0623273153200174,0.0698426093660076,206,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0680634988630425,0.0704119173977313,79,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0666949923533076,0.0712450905698352,629,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0623757333251745,0.0722792080456319,598,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0858557678981365,0.0733626014425607,234,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.200354968605562,0.0734064027986725,367,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0818826681658821,0.0751657787510257,669,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0687720795417674,0.0765217407191264,635,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0585740992390652,0.0765863031430312,368,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0535913207669932,0.0769162481411786,592,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0929841274613661,0.0787585224095874,118,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0583933108876216,0.0790465787274409,267,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.06060532318987,0.0796612257768662,287,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0526549219585411,0.0798640116141801,411,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0583895384797479,0.0814599441801807,246,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0667495384641678,0.0816935959411826,184,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0643245161444836,0.0823376359945141,492,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0805807831682519,0.0857458262754898,604,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.053670566254593,0.0882228852916719,328,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0560553451703051,0.0893869908415116,526,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0626501119473583,0.0911458984292476,672,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0918697311123247,0.0921884623917401,105,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.12985662339031,0.0926030959408175,132,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0655754932764516,0.0926040007704137,376,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0640749564156494,0.0933704134552983,549,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0580874901939208,0.0958656099923924,203,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0583764189545922,0.0964790126640721,177,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0626164036487907,0.0969893483687656,24,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0562446383754733,0.0978506943798064,466,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0607165675478043,0.098399817692873,491,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0480123129948701,0.100120523918969,494,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0602860239767026,0.100291654633249,405,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0582853096910791,0.100408522699128,408,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0736589589546216,0.102982878830821,326,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0534840963475453,0.103374993787339,248,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0600950800620792,0.103611488400894,426,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0612913157087616,0.10517084598698,135,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0527627126117998,0.105198675492422,584,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0478841439662605,0.105423797788783,73,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.060192902161314,0.10564024974326,717,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0591216752781324,0.106000171621103,758,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0620291093867241,0.106083927977904,389,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0598947278062611,0.106148183968389,559,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.047694038748446,0.106202325627023,198,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0751099628223431,0.106795703642681,581,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0473809411849022,0.107176907570947,39,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.079662344321163,0.110070863235108,49,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0816822934571666,0.110688020599799,491,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.118327232712163,0.112576098722894,172,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0571757352043739,0.113561317212092,407,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0552675210349076,0.11543091089298,519,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0549282443624545,0.117529473685519,602,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.173864789174241,0.117956573607874,129,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0589560996169747,0.118507392071338,107,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0522596118904219,0.118567038873473,93,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0825008286668732,0.119402948970848,345,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0484476165464083,0.119468522288087,317,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0823840132021294,0.121173887590971,261,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0563436634175534,0.122611193413962,299,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.052342713229539,0.12499168739421,278,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0502133533388167,0.125435575929855,708,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0576937772033894,0.127304682356486,179,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0547016946731796,0.128871786756697,72,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.05772514941829,0.1295995966836,607,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0761943989965292,0.130918236028474,440,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0547372013051285,0.131429417878414,351,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0495659825374407,0.131776235251301,226,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0660975001765601,0.132135029258784,191,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.225480071968841,0.132418266584293,42,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0800629034810699,0.134698557806666,74,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0526422141390065,0.136906921083385,342,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0511218340989786,0.140021733032229,42,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.069829524516341,0.142173110352354,150,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0499331076265182,0.14456933570657,507,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0537498529045336,0.146023722891355,87,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0547976231179772,0.147549603631862,684,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0831550807783072,0.147795369608907,591,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0533252519047355,0.148929429890559,472,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0512331153767881,0.149221995253154,187,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0497858879099651,0.150664186294718,283,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.107563067215496,0.150728717791726,171,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0521507950786935,0.151045863064493,194,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0493960532123459,0.151481921158788,19,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0499835281545774,0.152165481278485,722,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0508960973578178,0.153588476071053,41,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0475306084824526,0.153932816652317,90,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0662198535168086,0.154942340979315,287,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0517195291827161,0.1550022360376,149,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0774891379124622,0.155129499769974,463,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0507861517735585,0.156224976270078,525,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0486963254556426,0.156537459958374,5,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0482553150347268,0.158150795108847,189,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0485063368708942,0.162222282112753,700,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.124773051723766,0.163039058486656,390,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0449714027789284,0.164771500269832,272,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0397053030073955,0.165556757975631,561,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0745934532326369,0.166607936573654,725,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0410546739778056,0.169764596462889,190,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0494557042413931,0.170367044546741,197,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0738894031983493,0.171267160930315,669,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0515730629328166,0.171867924154226,483,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0461595492834836,0.172847213120924,680,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0486317478808867,0.175049642363861,479,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0487945746824323,0.1757245299372,706,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0608403095722305,0.179896251472022,756,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.04891358007718,0.180328356724679,193,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0435731980127679,0.181253439487551,562,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.102735437426286,0.182534020832203,126,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0488639362863665,0.182618749470164,263,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0482178139023369,0.184880184783641,648,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0382320695407874,0.187110878423773,238,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0665959901696872,0.189067574264473,92,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.07178657119557,0.189655368974889,239,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0459647743891983,0.190059326784747,441,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0385135586074424,0.191281121347211,688,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0403155663754111,0.191524601199581,530,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0462944486876389,0.192387053071418,56,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.100294877359198,0.19295914019558,429,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0492372077576199,0.193476070681693,587,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0498228163439811,0.195278826082904,485,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.069424651388163,0.196085156456919,606,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0440586969067549,0.197789164980586,521,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0476380408452229,0.199430641135191,357,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0486263891319184,0.201414576087175,642,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.220734267495616,0.208247801845476,663,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0587118999946327,0.208469646055925,259,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0880481295826352,0.208856419839739,9,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.053002043777384,0.210235056819667,346,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0598912669563942,0.211153811492341,717,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0460861644152462,0.211516346303909,477,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0374729789580595,0.212962529777539,202,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0404653439033665,0.213828093391171,650,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0447140073969401,0.214220354450605,505,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0454747105620632,0.218161444742116,759,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0679573843052659,0.218366494230851,121,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.161117227631409,0.218611275649178,91,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0418232568660276,0.220232017236204,755,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0416476325081593,0.220425110001478,634,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0441020013740902,0.22151843872568,76,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.19072772696985,0.221552981047167,630,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0479528567529236,0.222001620937974,115,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0593893090560354,0.227920926038402,235,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0646925027336204,0.228113419831031,231,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0405508283138578,0.229102446139381,514,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0354117379260061,0.230266226001083,290,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0354243855949816,0.231899541895997,245,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0408787822823563,0.232219640828677,520,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0335835872499048,0.235091737056995,265,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0632778669828194,0.235305355798721,392,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0391161611625813,0.235418444757897,614,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0391087023814353,0.23578922343083,666,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0409259323501,0.237131625838907,551,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0416695820741792,0.238461290230532,626,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.18862014386155,0.238875477298973,680,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.04250027791349,0.239292852396246,645,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0400601689937285,0.241235796923255,514,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0396846249772256,0.243869872343817,205,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0386106161915648,0.24645216511137,602,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0626513210827496,0.249032494645245,248,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0393244578307017,0.249333713813266,508,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0569000811352344,0.249556969106626,271,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0391284794372046,0.250323149920309,42,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0555875343829399,0.25389586386736,38,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0477514059719739,0.257225648595473,356,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0388319888303026,0.257301698606268,237,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0547746505883633,0.257371604012158,585,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0370312545459053,0.257636571480486,596,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0609575822362241,0.260559728417698,730,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0641704604494357,0.260915503095565,97,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0521202084366583,0.261387813920491,413,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.164842449742463,0.261580564007243,16,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0555487500558959,0.26248249064933,754,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0377511853524397,0.264548116486085,350,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0506604745174334,0.264657809868311,433,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0408189046625294,0.267465076717846,491,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0423277853210582,0.268507772623583,240,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0335979579708219,0.268923077937714,339,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0359257070515169,0.269234339279908,337,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0396460593794032,0.269985062499533,419,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0385951629657273,0.270232436229162,627,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0380654854812201,0.270548391742811,380,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0362621936477331,0.270935095131251,473,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0388107384060241,0.27210502432797,92,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0651938874097701,0.272491283225409,248,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0593019990876789,0.274093200064149,54,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0385045157917035,0.274979578503871,488,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0321577088247183,0.275619786136867,438,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0364748083122792,0.276811772968809,91,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0353290281248475,0.279342171424393,276,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0336615756641849,0.279814400115842,743,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0335634003722533,0.280361827481389,401,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0419105461415726,0.283611922092473,55,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0349922677802647,0.283927041744428,613,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.060743658495792,0.28518472572635,139,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0573167803606192,0.286817870722285,147,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0377420138347231,0.287387286777587,409,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0513547059248746,0.287803060891823,329,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0392843400991041,0.287909634653325,110,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0336976375588913,0.28808282617124,374,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0577645295643123,0.289198444069612,255,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0394769678897663,0.290780843362804,644,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0329232014525707,0.293090327194181,27,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0367152904744926,0.296312811259194,622,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0364504243145351,0.298579471338311,79,pan-cancer
mRNA,CTRPv2,R428,AAC,0.045170207245425,0.299003829168776,589,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0404445364567314,0.29965795347242,572,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.032028003414595,0.300039094686451,556,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0365953169331792,0.301579137845205,153,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0404510297158771,0.302130083935704,377,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0355389753652833,0.302885428827944,93,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0436134217470752,0.311765168424599,544,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.124098458946062,0.313486909132595,211,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0523188006661481,0.314392939239348,174,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0532674022136556,0.314424257191409,67,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.301249367895311,0.317205143754589,415,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0337798366945212,0.323463847516253,296,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0733246828933914,0.325707298720196,124,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0321454905415788,0.326274560234403,58,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0299735560522399,0.327577570362674,582,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0314588387823326,0.327763701070032,303,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.047390289128124,0.331253462327603,417,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.033374515600975,0.335924305957218,180,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.034596660809304,0.337741403931913,361,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0341917884120303,0.337816238388579,669,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0295044100590229,0.342593292666105,87,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0402179933068124,0.343959846129962,534,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0292392161889618,0.344864203466744,725,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0301077469412557,0.346109294047869,749,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0299707573104768,0.346496251790045,340,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0360385840229843,0.347516350333163,102,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0644822030832675,0.34939983672334,142,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0507938036382152,0.351051406510701,210,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0696141298191129,0.351792315212856,305,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.033905895931689,0.355331673899362,18,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0316053932275275,0.366248360038247,381,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.048796211425216,0.366418610034377,122,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.148068782032567,0.367931817616124,536,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0292097294051497,0.368623013179338,58,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0311765522831136,0.368941066205672,601,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0420754265627249,0.369112759752531,248,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0413461719642546,0.3724902533693,393,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0249982283078031,0.375772694198544,683,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0677484915608072,0.37745469285668,114,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0477014111170745,0.381176689880812,599,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0451801188850359,0.382776905813548,277,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0334378378327481,0.384052893873626,229,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0274720188713175,0.386805560249091,467,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0272091539002323,0.386883218513261,194,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0460809826149574,0.394934906492714,162,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0313058828689379,0.397171529365423,628,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0732113173673998,0.400569095150276,108,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.032727370837081,0.401738617996856,751,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0248358384263552,0.402352357771079,736,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.108604208634065,0.40239160887343,691,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0295056846111341,0.403392773932846,538,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0317723527946853,0.403567150962334,457,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0391739466823309,0.406048413083059,714,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0301985641669392,0.408883172837108,57,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.028077246915725,0.411830130886533,462,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0318187892444969,0.412709192459303,646,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.030465031127844,0.416643477795036,314,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0291881691629866,0.417000031092704,668,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0250284777839224,0.41843411096265,251,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.119104353000876,0.421969133578395,92,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0253503198909355,0.422880751667717,253,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0272394489693801,0.422989526615052,425,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.031774359829739,0.424077946075597,158,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0569667922271315,0.425295759976062,111,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0419120932113294,0.42546391200061,233,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0304032888698921,0.428962543216222,705,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.026585246153162,0.433473974594998,431,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0301115639305594,0.436393930296171,20,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.126694225241132,0.437567207097883,53,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0250250727203376,0.438035316358429,696,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0291518839744642,0.438317849274798,130,pan-cancer
