mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,NG-25,AAC,-0.0364669340114305,0.203060616045852,489,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0429308292394099,0.204070924179643,44,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0625131265609795,0.20424825402902,118,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0433960442433143,0.204746170796983,280,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0646355720815679,0.206254764218183,730,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0390003831043861,0.207688410433005,57,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0413748142128777,0.208082333436275,307,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0410330794847537,0.208358194493163,220,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0386989809551784,0.209118691449752,467,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0451150156570166,0.20937393738049,300,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0401272025960127,0.210209425585804,553,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0458964094778169,0.210480172053866,449,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0359914645125861,0.211093737927936,736,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0461150133944964,0.211251017128077,741,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0408070929827126,0.213324386278339,680,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.045784554454936,0.213404927107747,183,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0430434375479744,0.214205085364609,480,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0648940188233967,0.216047290676281,651,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0457758245062652,0.219491081315587,540,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0610640346464462,0.220498288261854,603,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0445492163889654,0.220718919512854,98,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0335378962166177,0.223438129955506,555,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0383545244945888,0.224195588517959,562,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0530093594142543,0.227299430232119,461,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0862212968358199,0.227848310934697,68,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.039416354563074,0.230792529543433,431,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0536071952769918,0.232922899082298,747,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0339874034907159,0.236702334591728,245,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0427016742176503,0.240204478016523,710,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0334281434169421,0.241133269547617,39,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0607049765434221,0.241188420196129,367,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0419129475583523,0.241788472332355,717,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0606414383015039,0.242518209996467,443,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0356719280733315,0.245204963251183,332,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0533284012123269,0.245393338014986,302,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0603539947564311,0.245452145774746,361,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0425418101072368,0.248493209627561,653,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0580708323025704,0.248635979245635,392,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0397528391834404,0.24977507449379,669,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0424693347624311,0.250239116687339,229,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.142410079087842,0.250741803062992,131,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0443109465680833,0.250947480863398,652,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0429133298340622,0.251871024679366,406,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0408624609771053,0.254491434034633,125,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0423383296804426,0.255593209136843,454,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0426021604766635,0.256566399886922,447,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0367046647091132,0.256710310947052,725,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0802363080596039,0.258060011483041,172,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0403594315757945,0.258733856814049,87,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0391845755800321,0.260770609559801,525,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0427812040264577,0.261298600248197,738,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0575482959697593,0.262218346871552,669,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0583927583772961,0.262573504680738,175,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0333014218949533,0.263914519472876,1,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0365676562708706,0.263983506366589,542,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0349941682611442,0.265036653445007,750,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.038217967695908,0.265914223065245,273,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0380365804792968,0.269107892864342,618,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0410493644720758,0.269219940000941,389,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0370691857986463,0.271342403032613,283,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0569235377395072,0.271837528868776,105,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0775665886418115,0.271904003032858,586,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0315473990340848,0.272075681473645,73,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0421912245821204,0.272951557044784,170,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0555318657969823,0.273216952434671,606,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.034940113433371,0.273838498822618,708,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0389965085921952,0.275433751861779,196,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0384213504768013,0.275723243831781,89,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0397231753897561,0.276890705763734,426,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0408116583354033,0.276962201823639,184,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0409057022413238,0.277045041995765,484,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0496432785458484,0.277397309682766,717,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0377569400979283,0.27764729184053,624,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0333540481875458,0.280455788513045,555,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0337174024933398,0.280495716502309,371,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0342186056746331,0.280899698633992,562,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0395284335946699,0.281391666227284,482,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0366153031457664,0.282547755703287,93,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0331381588126988,0.283265336683368,224,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.035831486361696,0.283969344570836,551,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0313825938866916,0.284171018470789,687,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0364650255697773,0.286223137146926,731,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0707015004829385,0.286950136214264,588,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0363994609184707,0.28935611230923,203,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0388059131506942,0.291987673519713,566,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0574580966447781,0.292400470608946,139,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0339328186927312,0.293372576355863,602,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0364995968303142,0.293482954450723,47,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0308563856070118,0.294057001547712,273,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0416176294435206,0.294611208954304,103,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0347109988077314,0.296036886940893,520,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0335087571244685,0.296509391620804,368,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0315773621582588,0.296786235983905,753,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0378046158491985,0.298213229761653,428,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.034365223824425,0.298225205109196,508,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0342649273811094,0.299969445022885,683,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0393861987271069,0.302971085468678,227,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0340321969344021,0.302987482273764,421,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0351972810104891,0.305147181932737,522,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0347243735366762,0.306150107913889,79,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0337904078131323,0.30655516156252,278,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.035629008102431,0.306890734072484,563,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0336291802119666,0.308049041947953,720,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0336384294080633,0.309420825765471,189,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0504256464533577,0.312969094006032,643,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0333128584562732,0.313830855887322,634,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0498738725962706,0.315147760678923,735,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0718390703220145,0.316341776775169,166,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0343775538942473,0.316570743489278,538,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0345866862930846,0.318247171527983,617,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0416846521566988,0.322019315497965,589,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0336423601825873,0.327929725946748,28,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0364211124548298,0.329498674200481,178,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0323781865724988,0.330574843768416,5,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0381673763935593,0.331393354298169,109,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0353550672335596,0.336217880828007,675,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0303400889632211,0.337086218748658,157,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.047526203169619,0.337549193613847,725,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0349051076968554,0.338385522726498,30,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.030780313908571,0.338397431809035,613,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0430028388622672,0.339610233248073,12,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.029521325080859,0.339800091457358,565,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0308771628155786,0.34290724000806,387,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0295352394203744,0.343546677392627,430,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0354301907846213,0.344506189604129,181,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0348794102791576,0.347805311888432,201,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0484114995626367,0.349067032664074,239,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0309597010363425,0.351083969044023,533,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0337844951646811,0.351607620826684,438,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0325012491694627,0.354152332342078,448,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0295203244148469,0.354410447746394,458,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0291714320934417,0.354755846125549,337,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0323244971743326,0.356008146346054,407,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0311900948703662,0.359500409343303,663,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0295770229343955,0.360033453454635,671,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0419091175148941,0.360544481372916,370,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0295364666106267,0.362575450626208,77,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.028095948145763,0.367329763000109,649,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0287778827772335,0.369526043889007,313,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0278246136650173,0.369783285154479,3,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0296620730135695,0.370255246097405,275,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0383211891219709,0.377082033421397,415,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.030906273762442,0.377290733330767,13,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0322259084863555,0.381737922654137,732,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0358669349355151,0.383103559411061,346,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0327734355698775,0.383651471227289,642,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0287688740024771,0.385087038799898,608,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0289152839639877,0.387220319151098,19,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0279933079818929,0.389804253431856,246,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0322231292176459,0.39095639411954,230,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0280413667592243,0.394929957645113,42,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.029619372968976,0.395287804287177,505,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0274781527600952,0.395972814440805,59,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.028169043126079,0.398195607043689,26,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0431631102298234,0.398635929246287,367,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0446653030678204,0.399106397721932,78,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0447120217756689,0.399807990685195,665,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0484618313013835,0.399957334546722,313,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0266914042528864,0.402142367043949,248,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0281970233948028,0.403627763115023,36,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0303613370094903,0.40399720631696,612,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0437492819893347,0.404634918836436,685,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0288576037574959,0.406208266620219,622,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0419835341976454,0.406325311598683,217,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0274314965883371,0.408440009242012,693,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.056736520998733,0.408827763899403,487,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0371028939957078,0.409083002830859,21,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0292388327435269,0.409623602155024,169,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0385812145246972,0.409900342890197,754,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0290905159910442,0.410236686438498,479,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.036053189513586,0.41245151803817,526,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0260986616553075,0.413702312379861,744,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0281595522573535,0.414345139241566,700,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0266551327098484,0.414379935837597,4,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0289012007148268,0.416629099960243,674,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0250295927493523,0.417992113911955,340,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0253056742257305,0.418493544728003,696,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0277487483722167,0.419093592012449,701,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0288099692585061,0.41912894495852,141,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0248372381802404,0.419830922498982,266,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0279727487833153,0.421025300257378,625,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0238157775328037,0.42592047563987,759,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0272858848456157,0.426104253860071,342,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.10045591569757,0.428053575613591,656,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0235254230754872,0.428880672439664,707,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.027764003027253,0.429650841859295,478,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.024679344339908,0.430640738526449,615,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0265491642806187,0.431985689641487,601,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0564254043113437,0.43243690804083,641,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0293534975388606,0.432689524701815,55,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0298512258259577,0.435767267497374,352,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0293873924266761,0.435990079337981,464,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0358652163974324,0.436662348624748,259,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0238300346133594,0.437217078335508,223,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0269643481697511,0.438506580319886,419,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0289530979164779,0.442014482934852,65,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0277946891985012,0.443932446484385,491,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0286361105893877,0.445036406028222,159,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0255452294068068,0.445202118329548,547,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0244080409774099,0.445992885116718,666,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.02545804058129,0.447030479542172,293,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0247465711805373,0.44815753590347,91,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0279478976594409,0.448615850754586,173,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0227559448778622,0.450804598984102,317,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.054645089364544,0.453554573090745,126,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0268011099776039,0.456069904273194,693,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0329678441171284,0.456780327661943,527,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0260397105871575,0.457194657470345,56,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0261777132766876,0.457685662668298,750,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0278820894880978,0.460062686978878,572,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0483209284426363,0.46063662662601,236,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0268665980298811,0.461855725461248,321,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0268741879646131,0.46198470859753,594,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.024608622538907,0.461992335589442,511,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0373479182130452,0.464888505176016,468,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0495181773178728,0.467960608690589,111,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0241189755854169,0.46901567479764,726,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0250859006339438,0.469745980566723,312,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0260758257354325,0.470763727971859,119,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0215802912870502,0.471696823157269,556,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0512086832338485,0.473737726182356,161,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0243907305099561,0.474866206688071,659,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0235030275654037,0.475368190078295,416,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0260377652692394,0.477578914496874,672,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0380648939780176,0.481810377673108,287,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0225682254783403,0.481815545535116,647,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0214166278353318,0.482321011763798,194,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0381498115005661,0.482712082561183,686,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0238163437816244,0.483506925054623,686,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0223451025712333,0.484460915827992,37,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0225204830171302,0.485143991017807,58,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0327278692266255,0.485867213983178,287,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0234262495906326,0.490563835020333,722,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0321701025870901,0.496180140201823,38,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.021972037150379,0.49739846005571,757,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0212961173131613,0.499585394421622,270,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0306954922370024,0.50555520297231,684,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.04743443375066,0.507499982139135,83,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.024064938733811,0.507779167598705,86,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0670745009946445,0.509624729334058,325,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0248447096770523,0.512355346004207,362,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.020218009559011,0.513347760394893,25,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0238498447533874,0.514944153819912,192,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0206676293053911,0.516646903828568,468,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0233971775302545,0.517775312818895,52,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0290307354192304,0.519004397044688,234,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0240430857567036,0.520541624127519,616,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0234105639366571,0.521618409388578,127,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0228195333945916,0.522355677054307,477,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0175133228697845,0.522692679756599,683,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0288124020028043,0.523186846913292,604,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0321857284004586,0.523450823300861,10,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0234004470626132,0.524319009851859,593,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0233612126195931,0.526281921282154,2,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0330174771648254,0.527624207335378,210,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0207351649010892,0.533249422450197,296,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0235127933635081,0.53569510275878,71,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0209067865232275,0.536582108684489,621,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0442055153800097,0.537743925554134,459,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0208032731557824,0.539444202220783,386,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0436859135599594,0.539751971112132,123,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0238857050828508,0.542820566470613,681,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0224331421820753,0.545448552612922,95,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0314103743555562,0.545597250544059,121,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0438958942088568,0.547345194396638,144,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0199571510135036,0.548218234613107,243,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0671410974469653,0.549968710514713,185,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0187733517876508,0.550701615722015,58,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0186044983478163,0.551822048622099,335,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0185388012063194,0.554162349265899,723,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0221122278249582,0.554427116415706,289,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0211014946209737,0.556865183694324,698,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0288927573488554,0.55734339004998,277,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.019217889010096,0.557906085648783,195,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.016847650606258,0.561429823624936,695,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0188180608026653,0.563785585350115,474,pan-cancer
