mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,RAF265,AAC,-0.0290616193487418,0.53611718082198,590,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.022169882343348,0.536804915865948,570,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0258893725634604,0.542769825278972,79,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0230586076384495,0.54292258096427,683,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0890851156725771,0.544031599818754,131,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.024876454567146,0.546577141542699,698,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0277573367455331,0.550782183000161,46,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.025167456618045,0.554517915498455,347,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0241866924501835,0.555821116411874,60,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0499799344807388,0.557110230356723,390,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0248560310616344,0.558249117740115,741,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0265272896914314,0.558476536064361,103,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0229427076553846,0.561136352583936,284,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0243939846562837,0.562765332239684,183,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0257189474775572,0.563780697597821,493,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0243628905203845,0.563908534479196,675,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0234034806174405,0.564622635313292,76,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0287466915239966,0.564638409326309,15,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0191493029430376,0.568208689578527,198,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0239481655151349,0.573691358671535,173,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0241470575022885,0.575805132110039,230,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0250772996360755,0.57604714382269,738,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0510625397028508,0.577597181545189,658,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0240714613006841,0.577759844382253,208,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0232975230437037,0.58016567860425,438,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0218054027995247,0.581517349227807,481,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0235232394278727,0.583579989719534,181,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0264059871998197,0.583586291874534,291,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0314238319243965,0.589789442732494,122,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0197364307262647,0.589881431179201,509,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0307567913630291,0.5905856359411,277,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0224230804256129,0.595275227778849,566,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0226089127434061,0.595292648918213,728,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0276213899567629,0.597398317304663,393,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0275117870914554,0.600470730644373,394,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0480845301551298,0.601390278131607,171,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0200258859927583,0.606498705671336,249,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0293343570160865,0.609615416278703,231,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0225031959766489,0.61025588510372,94,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0183407404476306,0.61417237134206,303,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0207409003176454,0.614347661989936,418,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0315206598085297,0.616897347073729,168,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0270126624466971,0.618489722630717,689,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.152234152935535,0.619547106126165,415,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0474342197243348,0.62036062952866,140,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0465758713220032,0.622356525653875,126,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0195684032130486,0.624551703036628,734,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0164527597236144,0.625462622296243,339,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0193951136121059,0.629231192407504,351,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0211107520621979,0.62993481557567,485,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0481782419268211,0.630171026158089,132,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0175026040813962,0.631233353979173,63,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0205168642608138,0.631756767152742,145,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0205667928528711,0.632727746083724,376,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0191528261047015,0.634397768842252,408,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0436520544841539,0.638525419526913,161,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0172427032056392,0.640076023988479,650,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0193995720713234,0.642068845807391,647,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0279706453846541,0.646353579357615,599,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.018182132220569,0.646605232973021,617,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.01714475442178,0.647593791981397,221,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0234199269531046,0.648298685245373,461,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0160730762378097,0.650278005474955,266,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0205963885447971,0.650925896024956,681,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0181918927982614,0.651449174786228,424,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0184369372702489,0.652540056708041,712,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0204217921248114,0.653282503508563,148,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0184056549698785,0.657168182396787,18,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0260500586294279,0.657539172525335,105,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.016842194740484,0.657959181506281,619,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.017921527030796,0.659247513237841,396,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0177639028288248,0.663550384301357,197,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0185018633275458,0.663627989139387,646,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0209453433597777,0.674255507516231,737,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0170496605944419,0.675139769865482,72,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.016940614409009,0.679977984633348,623,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0171345061388404,0.67998452439912,427,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0519519521641127,0.683707840252352,730,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.017157353932761,0.688122510946216,130,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.016793552245549,0.688839880895053,449,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0159892899402046,0.690219689569707,319,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.01516998186486,0.692815641665424,551,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0143748596962977,0.693651008337972,676,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0163093539792883,0.701833967678145,653,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0153775517363636,0.704138734421079,96,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0165555085898085,0.70507400056323,377,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0134223507254397,0.706726139786148,565,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0200889747882824,0.707208731093358,370,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.022784472307113,0.70808092005932,443,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0237315543224007,0.710177973661818,139,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0152525589321546,0.711052900287497,717,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0345835792054431,0.711934794478691,166,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0155508469552949,0.715342668055066,389,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.015241438100948,0.716349521363634,426,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0157734090366672,0.717640165318686,452,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0141982458444702,0.718822602228178,700,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0218571642305495,0.71943735434738,54,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0189183732894827,0.720317082016065,40,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0138415648159562,0.720989750545725,591,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0138316048310702,0.730759865814329,668,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0131469724155813,0.732373873256944,47,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0123651794097485,0.733041878453948,562,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0149837208207298,0.733197197862864,751,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0142700084799719,0.733916078900065,482,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0175489021449593,0.735749127053211,326,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.012594331586315,0.738359702940116,207,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0200334421752569,0.740106351383351,147,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0130913953589425,0.740123199582802,410,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0131434912966954,0.741594119158462,669,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0126302554884246,0.742684597168708,512,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0130120937095566,0.743214463258503,510,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0128476765704653,0.743602621886266,93,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0132492242842815,0.74384777294562,515,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0119359670140572,0.750751332110955,387,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0132068094236297,0.753103646185935,110,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0131529286154235,0.756394539911592,117,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.0950293169199761,0.75746730702584,56,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0123690393974915,0.759206097436729,456,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0121044912603803,0.761801872778373,660,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0133463359012429,0.763072017380449,182,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0129129483892771,0.763341843894038,201,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0105861824621555,0.765846578004343,382,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0119804510608714,0.7665165143882,89,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0127313561148729,0.767455507095597,470,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.018227616099137,0.769265209818118,204,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0121380379560897,0.77042789054868,263,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0126030905299465,0.773216130295701,71,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0112031010894613,0.774367740134328,462,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0154749685988329,0.78034695716448,707,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0259431945319097,0.780843558740384,68,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.00990381715859068,0.786665849452555,699,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0100803376953822,0.788553686069058,529,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0111398515789178,0.78861628850222,194,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0112259874559384,0.789270768414327,483,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.010453136073371,0.789848632660654,465,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.011194393208643,0.79062961653424,30,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0387120506797007,0.793596270586153,101,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0110082196712485,0.796388117781288,657,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.00910302111558936,0.796587622237423,133,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0111971484053663,0.796766801783531,293,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0218846739240238,0.797459779284018,142,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.00966056278531104,0.79966530884263,453,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0108526535166974,0.80053107918252,179,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0128412911136686,0.801314728801159,527,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0104870899223382,0.804411981127256,451,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0100427231765575,0.810455241925605,135,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0103492201426438,0.810690728090609,178,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.00897093828274915,0.811239932210025,542,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0092390468148557,0.812278666136433,507,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0101943329409316,0.812899083107821,85,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.00772025484998701,0.813974743635297,238,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0219623011870772,0.814950123260429,114,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.00994463533141385,0.81614947171113,611,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0121898126664551,0.816395219380506,12,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.00972166735007185,0.816885159484815,759,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0098229543627522,0.817179965805139,593,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.00862380602186397,0.822196723484892,385,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.00899781904699597,0.82496530500417,472,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0092432732501641,0.825769108384646,104,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.00680897122531099,0.832198819530575,265,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.00900243516801901,0.832611990854475,50,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0082452867110759,0.834544878211315,561,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.00855575035935806,0.83670779958752,75,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.00846401333010063,0.837475014479023,120,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.00820464712645464,0.844125649041539,309,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.00682394232853684,0.849948637598092,371,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.00688817106023615,0.851765126284124,274,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.00767839189731372,0.852869470424784,299,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.007735417401863,0.853128822846595,43,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0105970980629831,0.853319806814928,261,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.00734977695607645,0.854265446471577,48,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.00748496557260675,0.85961742446893,457,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0164060124329475,0.860646872159273,487,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0075307670782937,0.861903625688516,158,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.00693124867951236,0.862039327992936,16,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0071241299366856,0.863811559709731,594,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0096425995447596,0.864056814170711,233,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.00622020269028717,0.865440283057887,272,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.00649264491284703,0.865467750154077,504,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.00706155306172881,0.86715702935779,672,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.00645080996810372,0.867818932810175,344,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.00834698612706723,0.873032758495013,302,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.00600022624738389,0.87367201154802,421,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0052427124125162,0.880287477804904,354,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.00597231101524512,0.880922812598848,41,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.00553713165810827,0.881681783255852,213,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.00613593389693195,0.883123021472186,336,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.00604700791991042,0.883159650284334,53,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.00574397730168691,0.88364571150212,92,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.00604192046511366,0.888386419082007,20,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0111865797435054,0.899825489180604,111,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0054324594602094,0.900246700979183,362,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.00568308274403701,0.904737202941763,534,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.00460950703646001,0.907244893541232,701,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.00374488725219215,0.90795242293957,577,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.00402973997632878,0.910818819253435,697,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.00466488486450256,0.911034629737714,86,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.00447146449212179,0.911253943126891,407,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.00590892131587652,0.916525638239687,118,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.00325572201442299,0.918739374060405,257,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0042998685543642,0.919949368115386,454,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.00937088665613914,0.922094986597915,134,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0038748238302903,0.922650298356987,59,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.00399366302928581,0.925966768957115,24,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.00566709491105131,0.926915592505722,685,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.00352396800359008,0.928930219668936,558,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.00360742341723231,0.930134912385453,196,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.00407572418833047,0.931010403961551,439,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0032009730515257,0.932937767465311,267,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.00349962172131298,0.935755756485901,635,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.00329540669050838,0.936422988839667,420,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.00322436704169102,0.937645024212502,313,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0111581047498271,0.938168806846986,129,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.00287468343883555,0.939471984936636,243,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0028522781949071,0.940834588528147,91,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.00302721512282932,0.941186948500279,409,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.00296560224416901,0.942335447211839,87,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.00383725052290819,0.942533929206819,714,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0061237229721811,0.943982845396511,9,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.00278570692036579,0.944331155536949,706,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.00293454806727249,0.946119815705918,642,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.00605081178264368,0.947042409972235,305,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.00551075951122419,0.947169663465863,369,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.00292348893585252,0.94726120896832,200,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0028926605044701,0.948030377968587,115,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.00283107411513751,0.948269024918877,752,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.00371677246679516,0.952120534583594,45,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.00249435975600216,0.953454936733192,575,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.00226095096684284,0.953534002957772,464,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.00193563117832308,0.956698148903491,224,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.00202724947889415,0.958494365726378,386,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.00437826171846475,0.959795454441505,588,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.00282039837696402,0.961580310120722,643,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.00143844899485809,0.971926820251015,395,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.00149756553061933,0.97205699256754,540,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.00136409557242123,0.972207573620892,659,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.00138136389393251,0.973102329221452,479,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0013796144034657,0.973775628688031,559,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.00132332282113986,0.97457809852546,17,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.00118454639847619,0.977528764536249,528,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.00106987187721344,0.978439066464421,180,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.00109779192273393,0.978704747401495,167,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.000851282586794312,0.983181585359247,520,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.000743768729592627,0.984210272337607,474,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.00634077342858132,0.98439658936053,526,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.000732792320644282,0.990887631717403,97,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.000966273683253113,0.991741567395395,151,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.00068756349564956,0.993577997928888,236,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.000148836167291823,0.996717976193911,432,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.000117746767381159,0.998060845054767,100,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,8.8710012538211e-05,0.998272079891398,475,pan-cancer
