mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,TW 37,AAC,0.055149649644476,0.112927340308719,708,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.107670862200549,0.115075908341839,588,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0591133338455099,0.115571294956376,446,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0572937015768618,0.116316148210707,713,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.06623028733974,0.117681138949985,347,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0789413269851516,0.117854176775516,235,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0645139907458882,0.118777796583629,612,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0582059674623979,0.119578014472881,343,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.065905435442738,0.119725751553583,667,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0574756349691903,0.120168535112079,511,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0598339524113063,0.121197346832183,91,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0556091282684084,0.122963925736494,699,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0545184193762625,0.125680449233927,729,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0628786894062301,0.126478474977436,309,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0638219153474086,0.128222149222074,288,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.256376347616996,0.129079097997778,77,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0576612900452707,0.129384169259916,84,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0568698077364938,0.130416337998856,663,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0602796948971512,0.130777193456404,222,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.27426296973461,0.131700427968857,313,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0585354249339142,0.132490919442704,758,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0849860701895815,0.134224563874644,730,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0626679841421478,0.134704108785963,638,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0564927199918766,0.135072456537699,537,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0510488454009735,0.135984162193306,354,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0578402722074317,0.136808811666083,480,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.242286572023595,0.136912789630735,53,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0825975309855365,0.138506573653553,175,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.229999963766573,0.139428667863278,257,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0741670152928967,0.139862671934269,527,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0540682956408686,0.14059261003727,466,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0704974480474972,0.14078272174935,346,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0600164241540903,0.141415847181689,127,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0548306161364965,0.14417698692363,79,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.053044350604618,0.144862893151736,634,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0540193577961857,0.144877067414424,423,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0554682748358307,0.145519274733309,386,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0551422174847454,0.145934313445644,659,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0531691061049208,0.147133536082841,237,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0727715853863745,0.148912384854441,651,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0744061338148341,0.14990136345953,415,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0523985666756587,0.150190508664692,42,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0544825835883816,0.151452154447096,715,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0811985519476923,0.152674855710845,468,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.10254032008361,0.152894713699859,440,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0588127509240781,0.153999285728597,724,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0816972811652301,0.154452060181203,361,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0561807054590769,0.154826255384863,628,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0913127143794267,0.155105854304343,139,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0874581294981517,0.155339767621343,210,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0564318339072217,0.156926915383082,262,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.186642823678255,0.157124343013222,91,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0533005406339851,0.157277185669526,7,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0514338443735753,0.159208559115816,205,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0499590040500396,0.160002065381042,248,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0735618277239104,0.165435746034471,40,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0669681609473295,0.168402797845992,526,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.244484941433242,0.168478871151016,3,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0743707698389261,0.168572109279327,176,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0517819713718467,0.168742376462891,514,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0712977556466496,0.168818795867968,564,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0481572736393995,0.168869403489318,654,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0563238942132811,0.169775050775022,464,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0532991611675128,0.171016274282629,727,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0537869672636951,0.171333622761963,519,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0759937960934226,0.173324571979936,88,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0544552657866383,0.173422881643661,719,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.100370802713908,0.17430946316244,305,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.223618946892841,0.175141902294213,536,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0494838331097043,0.175391915631282,278,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0465840004470689,0.175706864064171,214,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0557152599592515,0.176176484072764,201,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.054257833955042,0.176374253597408,418,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0491432707726421,0.177376728206226,387,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0440346914097329,0.177649839302277,592,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0503147615400247,0.178774141863867,632,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0558614626770599,0.179898613616782,146,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0848890681735391,0.180338640481259,168,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0694372845752456,0.181319380699289,491,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0542124705016428,0.182922566344316,17,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0494240087885956,0.183493844198722,384,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0583183783829741,0.188543353455953,109,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0474363499615771,0.190390432491022,526,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0500129438791174,0.193422133940677,419,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0396172052703696,0.196032704563409,555,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.049819132018083,0.197906248178619,648,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0415331030147444,0.198175675289656,695,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0717122641084895,0.200719081949927,329,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0453267593772526,0.201609309402033,313,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0464130148332988,0.202202097309494,739,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0764125863338286,0.20243839975119,287,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.140457733315011,0.202480109704844,325,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0536910722467049,0.203174825331183,24,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0505073135993182,0.20547873555569,141,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0534780797974928,0.206366216526465,352,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0657367748489454,0.206972591999576,707,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.051590744753389,0.209446476520537,173,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0485592410175643,0.212124872439874,669,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0616545688153072,0.214886537350098,15,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0635805649897811,0.216550951351399,417,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.367574412092519,0.216606813697617,56,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0498555319870077,0.217281172361581,491,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0426958491296039,0.21872867848632,670,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.151775939060951,0.221047247230706,211,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0731349739518732,0.221518567403525,45,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0498971126950046,0.221666055876778,483,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0466554624343766,0.221757004749508,92,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.044433894579058,0.221814896708997,613,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0453603672623592,0.22231950014159,293,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0499206654644156,0.223228760206558,675,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0452106594929404,0.223927232479275,156,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.163898668529096,0.224281586463237,131,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0498633366631751,0.227823668426456,52,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.049195943307588,0.227909465015176,57,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0768378480052455,0.228389853931579,92,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0426722391361575,0.229419544368603,412,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0752887177666451,0.235717290467134,143,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0414735153495076,0.237040908872986,260,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0473294742498947,0.237165552767621,197,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0487256009224329,0.23952162701149,653,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0664943351223977,0.239560658219955,580,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0436246392117617,0.241035711176654,44,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0419780952700612,0.244748575096133,163,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0578270145497339,0.24522401842274,349,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0490178199226672,0.248358523926668,470,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.043337557044224,0.249393315738667,465,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0796206403266549,0.249459567842442,142,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0486064632050414,0.251121636320464,20,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0632733689354903,0.253912706962475,218,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0626586013316329,0.256879273230403,122,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0554465543942892,0.257449995476594,334,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0456563807079267,0.258811465321107,72,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0408264776068905,0.25944220551194,246,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0427224491956544,0.263806941530556,624,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0355910594044924,0.264384590024255,489,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0854401337193766,0.26568912993005,641,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0412589606360605,0.266010848560244,283,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.197526400240819,0.266048611673691,663,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.039757446919717,0.266120417829315,247,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0621546686803142,0.266828318514726,74,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0470155827651956,0.267824599173125,230,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0409905802414195,0.267956956156848,380,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0471039432437542,0.269060383441574,377,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0610985285010362,0.270983980575106,554,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0667253844096397,0.271305249325114,54,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0438529110704438,0.271740482345441,472,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0482352013856461,0.274394510157782,573,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.043469897596526,0.276487370770692,698,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0424970743489837,0.277623428085898,297,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.178421250449819,0.278028906878312,262,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0429748995688211,0.279029667951827,515,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0449601752152528,0.281220809586838,145,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.044069606104613,0.283470739061038,438,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0423565361543443,0.284983672361889,87,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.040387758369451,0.285396951509408,691,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0358893041172252,0.286666985553156,194,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0800716878157195,0.290593630300191,134,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0432042279974505,0.292828731483453,413,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.193987199956833,0.293096358046247,79,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0556409477207499,0.293224632808693,233,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.038175107307205,0.29371945679284,431,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.17615392278798,0.29518333236169,51,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0526551147691217,0.297128837474274,717,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0416841400476294,0.297988238626473,361,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0542767068903631,0.300110568256467,394,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0396314679008459,0.300940914354971,441,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0376366375519739,0.301308965632395,397,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0400788348991626,0.301919753629582,510,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0352084099816082,0.304627328471581,467,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0550015956216122,0.305274229100973,733,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0509162169579555,0.305833285731492,21,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0364451993547615,0.3082847934416,752,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0776228919361783,0.308458554690805,295,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.180212096167115,0.30897039818852,56,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0377421219193361,0.313168922161947,591,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0358602098812083,0.315044010434648,602,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0571879758820344,0.316749862512164,415,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0364333132813868,0.320158145657807,304,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0413442494195318,0.323605876262189,79,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0747557754167648,0.325531055936629,126,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0324154413147785,0.326783321498943,759,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0440813807997994,0.327146086230283,103,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0363239453488022,0.328785002365552,19,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0399794344080676,0.329018704362705,18,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.280574355983196,0.331228011709831,287,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0498338279238828,0.331321563866481,604,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0457076906772013,0.33200180646918,56,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0472635171757798,0.332755300277511,433,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0353534683450805,0.333333262020455,533,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0360379794310873,0.333460096050897,267,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0367225375231169,0.334727843627003,138,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0334059937124423,0.335076773159743,89,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.053217746311663,0.336940790321725,345,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0358632415754285,0.337426597700807,188,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0346259860144269,0.338474365271945,307,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0330181440772058,0.338569683212823,335,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0338707592983289,0.344938921094101,364,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0322328214214403,0.345995577196011,25,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.039726064493612,0.346261067630801,84,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0389540291628446,0.346421584650749,336,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0329889553131969,0.348376370026022,661,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0346055907656913,0.351727894166055,36,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0389524183432259,0.356316082791464,136,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0623357806307028,0.358657075102583,369,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.162720337812918,0.363750676394686,248,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0366606568706005,0.364672353501244,711,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.135025994216025,0.364905594976103,16,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.03019738337061,0.366858536409122,518,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.118158829817246,0.367235046327077,691,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0342603418198015,0.369441455845977,499,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0370823939107356,0.369820596387299,43,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0290462187123101,0.370248466054762,202,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0358026418012531,0.372290558265117,475,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.046635584573451,0.375434097755347,440,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.114677573700815,0.376136748738118,74,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0319755945769263,0.377612998037503,416,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0356180473506472,0.38014997643485,405,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0339534817024715,0.382163854924997,415,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0328782433667551,0.383596299452531,385,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.122923352020729,0.388703261076339,188,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0523220397316404,0.39214073062939,443,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0471308470352969,0.392845760496449,746,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0469486263916049,0.393341526286429,273,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0350087386203456,0.393868210096327,116,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0302304323814394,0.394665274908591,744,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0294748303890313,0.398847965631271,152,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.035811097781724,0.400555320367275,113,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0317558278388367,0.401442388620272,497,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.038269739332176,0.40188081117564,100,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0302263833969591,0.401929221650699,225,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0455141800261432,0.406137252642169,231,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0455895783625498,0.40828759429416,735,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0502889272162472,0.408326990566973,548,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0327399578604198,0.410430167744068,479,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0494472308877588,0.412388756626408,174,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0457470533396771,0.415265543484112,271,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0312531618971382,0.417855161178597,505,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0457443776653132,0.418947044439718,526,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0303467498841481,0.419439301224712,445,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0308074332462667,0.419608388203874,249,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0332052423857092,0.420899582842622,65,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0448128342965819,0.424655391726794,217,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.025995926792649,0.425452748573814,687,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0305014674734237,0.426537726825362,525,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0703747640355988,0.427814120752329,108,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0338819425553091,0.427831923146567,293,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0328185998846879,0.429573409826625,741,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0280143768506947,0.431719136219996,614,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0406839925606815,0.432597462843659,590,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0324650989282336,0.437179215998121,732,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0295513997892106,0.438040271703992,750,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0318156042045984,0.438462845985956,2,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0304859507549634,0.440352604075195,409,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0250123469675808,0.445393011071593,569,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0274997420466049,0.445608317095508,400,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0265111700331808,0.446723785847073,337,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0305922140237152,0.450419210889941,53,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0277631375740403,0.450899308008676,745,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.112986544772146,0.451591657026343,92,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0237162124646693,0.451889848313738,39,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0384130325711151,0.452178363081305,507,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0286596913303779,0.452965527721422,622,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0243878670830429,0.45478996525281,1,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.026325439468172,0.45520336573968,211,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0312259688306542,0.455969417981407,80,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0560518453777078,0.456888328519655,123,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.025683158666117,0.45703868002966,749,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0256463921233391,0.45936419675837,615,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0448913256847675,0.459670968467705,248,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.123100452383337,0.45987374744461,31,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0427875350875319,0.460232163061625,651,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0278594969576417,0.461424989931963,257,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.031068647946599,0.461880561713794,227,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0412234437175644,0.466044914221331,320,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0384214202279604,0.466662545248007,277,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0231397731155915,0.467599791914346,688,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0352672032139339,0.468149438489763,669,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0394596246451336,0.469500157173905,105,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.031033288951563,0.470647782926689,738,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0294036701598951,0.470980366446419,457,pan-cancer
