mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,FIMM,Epothilone B,AAC,0.234144106044798,0.19708707218251,283,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0545261627890553,0.197493512833116,407,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0777501231426195,0.197661571868359,571,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0790826696868672,0.19773568120188,53,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0473904876132606,0.197820594116166,33,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.399076468357455,0.198750849667135,526,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0612384396255661,0.199139284258998,72,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0539971136170827,0.199278407224837,617,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0605857624549249,0.199644722559993,586,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0558070238819091,0.199691056728206,574,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0570895659963195,0.200074169704186,117,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0542388068804369,0.203114759700358,648,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0565463094433793,0.204561700180135,616,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0552344051386758,0.205101849309863,759,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0532164520632127,0.206030137936886,319,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0444669357147113,0.208351793394132,702,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.24527821554659,0.210306003501093,533,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0519218741507022,0.211289135856343,753,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0533727762506645,0.215090819655948,434,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0481150945694466,0.215829786094618,387,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0984608416593715,0.21876812041352,128,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0498537275895988,0.220727892957138,583,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0530572856363919,0.221318257904761,693,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0511527441914951,0.221636249738916,16,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0578290887311579,0.221681825572471,691,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0517747205924391,0.224224937567676,424,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.055202012052594,0.228171086000683,514,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0737058097223648,0.229371619150581,349,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0536182048278319,0.234330208107097,550,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0530577373364661,0.234895022041196,635,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0565605851021647,0.236178997564124,505,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0534320700354414,0.237209682866485,740,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0509967547885931,0.238113804865039,193,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0541157664741644,0.238540124017981,227,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0438748826712575,0.239562454240501,152,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0498296527840371,0.242120752382785,456,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0457105362136135,0.246061998640954,474,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0501130187098363,0.247856918973762,53,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0523334508927427,0.248592667516454,416,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0725229172613002,0.248974002030592,99,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0440470959018596,0.25292222237969,163,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0486431869187657,0.253598276964754,525,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0528763792007476,0.254646361830647,493,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0689433901763083,0.258259096031459,651,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0462311288358467,0.260232161242705,51,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.19428561574368,0.26031836469045,47,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0456418059314584,0.263923408231611,591,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.075768465681182,0.265121646318066,210,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0486256424599913,0.268931509894088,666,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0366937951597435,0.270897683889254,257,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.185992940674795,0.273376899617342,76,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0447763527414837,0.274997009426113,42,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.043739145360932,0.276056213261085,640,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0673037684313021,0.277931704921823,669,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0457089788451757,0.278029948416392,13,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0484318366981931,0.27939186439872,605,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.042085663990818,0.279650677569217,494,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0432123741396751,0.280514711976182,379,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0469920882312208,0.282298413246472,75,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.083415574402565,0.285466145774817,313,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0441043407144973,0.285539704260746,410,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0386218898294663,0.28712335240537,353,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0674958108456995,0.288515427160066,585,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0687146853978157,0.291149356267601,491,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0481329253889224,0.29116509670235,681,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0467292380617315,0.292343809348425,93,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0455659750031242,0.298240993201156,647,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0476437769263374,0.298302168060334,380,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0618969391093123,0.300082538464565,261,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0398337088296243,0.300135672427971,209,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0573543594642894,0.300272962474546,680,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0462598561291168,0.301153267460683,593,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0388327998736169,0.301508438154269,654,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0400452488329511,0.301815105895532,247,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.080405529731221,0.302326963586552,92,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0442818690118393,0.302846048270635,17,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.04122282588248,0.304572991487247,5,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.048331130760446,0.306632120843695,103,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0433508737974075,0.31202698089833,670,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0444596302124578,0.312807854907371,684,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0425349016581056,0.313081993062513,660,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0415709814382407,0.313500626603487,701,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0421575975612951,0.313614148147274,138,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0685780118185909,0.317629348418365,204,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0835165677228249,0.317662300258124,137,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0436794951134938,0.32147679321773,229,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0414772202713258,0.322226552579187,567,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0441825106531706,0.32305070557363,246,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.151663475943961,0.323608885939199,188,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0439255282664188,0.325605562956934,145,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0392099878731577,0.329915772659612,344,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0458711167972825,0.330912493590266,240,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.06063170330373,0.331242090687294,600,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0429279527474729,0.331409637641699,70,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0585845895845465,0.331884189567207,663,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.039418861827057,0.334788402871051,602,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0433416150930017,0.336241504471476,611,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.044424152196313,0.33770767517032,424,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0434806193260928,0.337915526890844,362,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0410273851286662,0.339170593750291,615,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0410803708398908,0.339887937861078,196,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0645847423842474,0.340988897079548,67,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.181390868016535,0.34212744270829,717,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.150322239579641,0.342249321042077,273,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0326858553484085,0.344533132333793,238,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0559936292743094,0.344698382848115,254,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0380561692391795,0.346337596977961,557,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0375810829612394,0.347974630298922,421,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.168283705914996,0.347986925151488,31,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0410338358451423,0.350085248798909,263,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.062779816816379,0.350977546423963,443,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0389094581627399,0.351446165277134,297,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0429410276389314,0.351664537113257,444,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0368536434704343,0.351745646533508,190,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.06542480001614,0.353240031605657,143,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.18105324416084,0.354083255989993,603,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0354972289053343,0.354837874918122,383,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0346866784152658,0.356646933575011,683,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0390032741489333,0.357513237702221,408,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0385491412006496,0.357611610572161,668,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0401793158213249,0.35915146421096,313,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.036203449052117,0.359521605115626,316,pan-cancer
mRNA,CTRPv2,968,AAC,0.0727167255000624,0.360715872401714,9,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.036772195775459,0.36270650094396,755,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0629175228173153,0.362745834423673,526,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0380974156464047,0.364064508870934,374,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.131699235361921,0.364612482107555,438,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0535862333784882,0.365499407390974,591,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0399667841583088,0.367686010372867,549,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0376619938512164,0.368741423644992,669,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0402412287570083,0.369280117308419,179,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0398919371469002,0.371169932665194,724,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.162798181257425,0.371478224314207,287,pan-cancer
mRNA,CCLE,L-685458,AAC,0.052092777888648,0.375419795626538,413,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0406419040618508,0.376270706532322,19,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0388220425342929,0.376671300948046,165,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0351806923752371,0.37671255302621,476,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.128326827745733,0.377131428385415,468,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0633101190018641,0.377301436427872,591,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0392667750125936,0.377678899131127,457,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0361143166428901,0.381186259055557,727,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0395771040466143,0.381961972022603,508,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0285679342436146,0.382760826839517,264,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0305006073342844,0.383357019693106,198,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0386462818591936,0.386057450635568,285,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.127655947723673,0.386181703278227,656,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0337336030350135,0.386486039401094,504,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.060754282389151,0.387008456643784,271,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0321483862228314,0.387690221137683,74,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0359858878499132,0.389001985035648,469,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.048364251881933,0.392838560581805,415,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0359472916537411,0.393829453176626,57,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.144706275175959,0.394660420381697,257,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0355563423876431,0.39692599370774,96,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0362690616896881,0.397043804855958,674,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0379732600350805,0.397414130689987,404,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0382336245378111,0.39813263943469,350,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0330579018143556,0.398958217574908,523,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0379924300061379,0.399091868719187,376,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.033648551977954,0.402872536025456,687,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.050478790803984,0.405375644790017,603,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0510292467579431,0.40560306665963,10,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0344917982336251,0.407111365308566,194,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0366638958834395,0.407335603844445,496,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0354709488367723,0.408732283549088,361,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0384062489075289,0.40890065652835,200,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0451808699316544,0.411580883022829,433,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.048076740469729,0.413401375260384,233,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0548778782674624,0.414622544960884,54,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0361651573874835,0.417908451052582,222,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0314442073713536,0.419166313943245,228,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.036782786125557,0.419540420101749,705,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0371941416362846,0.419873890594527,352,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0353748760122809,0.42100855227388,449,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0337942632423527,0.424928529955381,460,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0279488267552094,0.42534776585542,290,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0534616059450646,0.426331926893246,273,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0643155004805255,0.426388639073117,111,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0350735061210813,0.427557683182963,732,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0360913510103982,0.429556304666526,511,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0335260363935958,0.429663286229009,340,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0356892297709243,0.433966623556825,540,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0356053043131893,0.434485450789138,425,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0649660218695702,0.435036960488786,124,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0523943775115452,0.436305352263841,599,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0276522924319373,0.438351464157741,437,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.114092482804218,0.44107341854388,526,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0568292155909504,0.443533731164991,248,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0329354933783802,0.4442076024884,58,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0536834818027613,0.447997902867973,139,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0484426285920924,0.448303845985443,399,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0456871575199777,0.454658070619654,581,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0334008314577724,0.456692558439194,195,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.030991084856291,0.457166832318425,328,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0453577375013651,0.457395969281395,176,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.031576038676743,0.457819539793185,520,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0332346292538418,0.459042802870762,366,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0283104970030762,0.460098062299126,63,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0308030008259653,0.462126897946808,510,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0621491090057804,0.46237911560198,166,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0449546659692245,0.462974626947635,121,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0327305799962344,0.464307574467255,201,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.132522041055454,0.465350629329419,419,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0418033529780856,0.466996177117203,326,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0344291845715702,0.468938641883561,311,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0443177910171867,0.470587595407281,88,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0307416703410709,0.471528946535856,696,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0601029361575164,0.472556682164491,658,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.114185725600044,0.473493262325659,61,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0372537616382185,0.474116160753617,439,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0296069028315622,0.474775369218334,480,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0349876505194318,0.476176711677034,491,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0329940795405799,0.47709083987061,423,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0540231993249078,0.478467704459401,369,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0309901597230678,0.479551789751387,427,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0289797350978978,0.480933867820199,507,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0376660179033579,0.485547052744857,191,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0300290786115793,0.486132155145703,584,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0433832935692251,0.488483278566633,255,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.085978371715715,0.488498902141588,325,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0261559036645986,0.488892799012714,430,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0305373269364393,0.489307208059894,107,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0365342762035328,0.491855652316994,234,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0395321774357044,0.493021745430343,118,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0302355920481195,0.495359352518094,116,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0316723145065156,0.496003619580016,36,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0570511601265672,0.497209425595066,459,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0266986294797668,0.501752158393671,384,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0309044099576198,0.502270394533555,442,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.027505563408349,0.506861384978568,401,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0292856801611043,0.508522460217741,559,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0283236331665245,0.509941628795061,647,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.02713247642796,0.510422839137423,28,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0264001497297842,0.511249231036607,502,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.025697652117917,0.513878734180767,445,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0244675910653398,0.514799992357222,371,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0270095139756713,0.515218241113846,734,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0267630470181065,0.515894643097684,317,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.1158997411434,0.515975840741618,53,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0428870356355997,0.517609797280496,147,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0408005466495139,0.518619698793628,361,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.123108835126612,0.518816471694629,590,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0239115936504304,0.519571877536057,565,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0443070787440144,0.520090452505209,665,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0258174175139048,0.520188714448697,464,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0393780392995478,0.521199644995146,468,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0285853576816138,0.521416595305252,199,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0268987973541993,0.52407278797202,479,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0372369546652625,0.524346034237393,262,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0448804995468343,0.526144048128724,97,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0245144732397608,0.526830650650962,225,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.029050150032059,0.527104456372442,182,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0437137104565215,0.527601726197838,367,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0248387192046221,0.529937653954172,736,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0276020926848097,0.532440886586465,59,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0292148168555799,0.532669143318733,537,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0279198905193067,0.533917850880137,680,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0246440476448941,0.534590422854959,267,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0245397379522406,0.536459159145707,529,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0372518897265309,0.53754190392487,694,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.186205894190253,0.542463151279511,415,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0465723628442806,0.54642947194495,236,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0278562004711274,0.548884015707002,751,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.027303856019894,0.549047086082174,642,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0265981679546323,0.549310577928616,173,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0282224125754939,0.5496132045499,280,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0271391473473316,0.549614849834663,403,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.026078550834793,0.551607132742327,491,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.0961662100510084,0.553529433428876,92,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.025616181067556,0.554003636145994,594,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0320042289104642,0.555938364861667,15,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.108551852035391,0.55796198835373,651,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0257235317736266,0.559740842582586,2,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0249530840664979,0.561848148635759,301,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0332458771527231,0.562901745092487,277,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0238188577831226,0.566605184060292,82,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0396655660057606,0.567952701062574,468,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0484786811991372,0.5679685547303,161,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0231110745657899,0.574281690648503,87,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.102412198352206,0.57534844407659,51,pan-cancer
