mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,L-685458,AAC,0.0413179389068223,0.25566365281109,413,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.174814341754353,0.255965242233142,76,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0370658941464111,0.25648340952123,4,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0416417142272852,0.257194159497143,525,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0389204882519931,0.257958730744809,91,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0414167665652938,0.258716508068703,528,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.147442329431923,0.261307353557698,468,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.146713169808437,0.263473348985189,185,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0514281939344129,0.264458737545491,669,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0399257314843806,0.265809166772269,698,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0467759322605254,0.266415857394501,529,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0804967431280786,0.266787991444832,236,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0531332467295319,0.269077376223738,689,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.033791045374694,0.272158186059782,190,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0384594592061092,0.272835512241329,187,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0374049775972752,0.273073180410173,553,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0346202842902711,0.273494803035066,157,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.059898795458428,0.276110618808227,367,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0401110250477721,0.276258817115395,173,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0403077929298131,0.278532028141461,79,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0292506383500874,0.280025148242077,264,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0779944304480177,0.281338320649517,142,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.084826932006532,0.281846734489372,123,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0501342726013063,0.28224218507005,38,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0484524657480642,0.283508188075887,569,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0344622186501566,0.283965977363132,613,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0335024105906619,0.286888614252344,583,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0367768315479661,0.28963025276639,706,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0334407673820151,0.292494221106454,725,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0334530799839941,0.293626061487465,225,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.186951362892594,0.298601584772281,313,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0523161024218882,0.300978998515704,643,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0370788819609707,0.301802625866017,601,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0362743334975688,0.301819270212932,745,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0573184020582245,0.302269217125355,554,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0384159149395238,0.302834976021948,179,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0349806566005639,0.304212996525462,91,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0367215230663298,0.305318164792072,712,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0318848683361552,0.311544984313814,707,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0368892395280373,0.313188729714479,449,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.034942997553847,0.313760944280088,364,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0309156658680788,0.31503599934388,266,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.181347640406604,0.315806374265216,79,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0367414780251806,0.315978585627507,110,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0350937815403803,0.316263229837293,533,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0519706633105608,0.316435736306216,147,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0338808036312461,0.31763376600078,729,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0315358039892998,0.319194825133469,63,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0350187958804274,0.319664963758767,396,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0314219178582527,0.320490110817894,363,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0380979118292569,0.321245264621969,170,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0346204724012094,0.321553242125374,407,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0362147810444526,0.321583314346544,165,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0445218361370373,0.322957855079399,394,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0366055240444862,0.32302802339328,80,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.034137192659499,0.325198817650607,312,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0480236753279636,0.325403773329896,585,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0330527810114617,0.326316466335421,344,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0430050967285432,0.328344035735618,527,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0340549937405991,0.328384096031153,350,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.158744435577533,0.329026300224575,536,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0372631706895546,0.329709652528655,493,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0543181631135269,0.329865651320773,392,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0464463231532872,0.33002854236314,268,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0338051322928422,0.331210361028387,622,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.032571076718326,0.331251489409004,584,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0322558532675078,0.332654310424961,446,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0536750117887895,0.336019224714024,10,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0439799483277112,0.336955351350952,756,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0305986751074839,0.337342832643627,247,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0370474373920036,0.337678726812107,8,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0339174538146192,0.342117005100974,418,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0342131217410929,0.342394361997362,13,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0346477966705713,0.343575712283669,240,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0353535947567266,0.343887928577451,181,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0328072480178816,0.345218643725324,625,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.120404724469765,0.347713988053798,691,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0321909480394512,0.347965815693164,203,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.105018872410235,0.352391603500625,367,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0336891759920967,0.352688098309182,731,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0324000384116183,0.353491193853454,431,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0341313355622552,0.354193125722158,457,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0343772772218812,0.354350088081309,222,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0341327925518942,0.355294423713026,667,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0353123343643984,0.355374110161631,752,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0331019297705885,0.355550698215532,125,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0511356927655713,0.356247759502593,11,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0281707465323269,0.356488121080022,736,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0338305529312082,0.357446055294094,605,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0294427390520305,0.357965458065407,317,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.036487259655483,0.35840039758975,148,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0338853452130396,0.358754226012598,741,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0326444530270013,0.360969941888553,434,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.042187979153833,0.362780086579186,413,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0295786509388375,0.363107640521199,526,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0505212282272053,0.363400886005193,122,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0336632127080952,0.363453468670683,95,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0280315898727474,0.363966091002008,555,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0300918531954638,0.364804139138313,723,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0510648077525764,0.364830293311634,320,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.048160106717235,0.370400714601834,548,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0308113112724021,0.370702015003217,510,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0448952870351071,0.371766940992234,535,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0307240907514369,0.37338762991175,518,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0310988830692123,0.373460107584009,673,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0316276802354505,0.37519722998922,477,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0321975254607639,0.375445098120756,86,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.032862636349067,0.375686891337423,389,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0286469930475209,0.375820882701698,725,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0695070538659508,0.37679011365343,164,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0340142144696079,0.37791412961353,639,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0308822856581726,0.378924958721398,296,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.15439009130897,0.378936301793139,248,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0281407250779784,0.378953642328601,401,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0326560754868356,0.381374270554702,406,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.152802007724151,0.383003015743342,361,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.032778289495417,0.383252565591218,208,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0487799110931147,0.383427938989233,606,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0310292363215953,0.383565265493167,36,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0289801223427047,0.385757275997719,512,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0300392121774366,0.386631563632047,727,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0315423859237935,0.387682007350078,633,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.114505616761097,0.388731685406569,129,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0325316383514784,0.389870337240018,638,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0392713252682227,0.392415019349169,714,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0317352876337826,0.393605956011765,130,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0315702259265616,0.394833150200965,201,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0325516119808434,0.396958393846875,751,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0317605322623171,0.397066961537958,85,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0280982715891543,0.39813278233625,619,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0283215757712757,0.399955861867343,276,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.129244124342985,0.401967745548436,257,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0272149291593774,0.402577331936893,253,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.132688236225222,0.405099107028879,314,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0275775566981476,0.406164347728131,301,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0276263177759429,0.409023574345418,337,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0289342474185411,0.409481659846879,456,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.107496019266475,0.410288296976586,91,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.14314475489244,0.410486037731847,56,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.025708535400961,0.411170278616666,260,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0627549617260262,0.41373537144369,369,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0314398747070972,0.413987553979499,442,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0285784488492473,0.414034696034305,715,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0304345360588234,0.414432133246337,20,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0292829198995757,0.414501943105951,536,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0437681716695061,0.418915407703777,78,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0282947541443291,0.419544356453192,648,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0449232332958234,0.420922761898668,248,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0290467315776225,0.42116292178407,75,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0392650688202288,0.421218143155471,417,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0268993053289998,0.421680658621541,89,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.11646997242144,0.422202620177208,656,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0239752532998782,0.425003355735402,494,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0282449600634238,0.427642951958529,674,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0252958647125192,0.428244253578959,518,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0440299457951386,0.428250364620691,686,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0282349078139866,0.430513971497475,194,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0272141899261591,0.430601653198295,90,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0314794591957628,0.431730904376511,46,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0258088628326018,0.432307801001107,267,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0249926086969789,0.433953852498956,163,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0314807368874156,0.434451944295278,464,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0465519673475182,0.434980319562302,232,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.042741738583942,0.43508142064978,375,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0298981922341695,0.435226917250968,652,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.128790327341933,0.436191208658077,51,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.121022590142683,0.436711707489542,630,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0286048814136921,0.437315029129062,311,pan-cancer
mRNA,FIMM,RAF265,AAC,0.134205376051121,0.437340772086049,590,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0383277809431721,0.437981508371566,118,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0440469194261895,0.438261728651856,248,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0282235466962999,0.438906515849787,30,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0297880830000101,0.439622201330475,573,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0242605123792268,0.440083409668199,432,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0275383290352821,0.440450551900946,343,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0281292643727439,0.440605629589939,657,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.039393103978185,0.441144055186159,415,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.02909298880588,0.442042632639744,377,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0272110398916462,0.443675442527268,423,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0281143946143564,0.44605325518127,419,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0422114903987775,0.446716930741141,97,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0261280825503596,0.447399125974033,28,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0251985861496754,0.447597969230078,453,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0277746072344957,0.447881557190706,672,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0262283582020159,0.448478107986131,627,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0634985731982224,0.450056141646339,308,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0279036419479885,0.450714605782428,84,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0230641253913406,0.453010625813483,695,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0911649549433714,0.456240404726702,211,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0277777669215612,0.45643424673176,347,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0260754073053414,0.457239626019856,514,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0358252134561421,0.457961264881905,29,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0235767983544082,0.461117540233759,402,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0245757404091808,0.461808421831355,385,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0246827320893267,0.463219987844716,755,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0225612434630709,0.465835412346307,202,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0254225360118493,0.467334605222765,720,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0232930367676983,0.467655846870593,753,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0364358167808827,0.468653953516077,261,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0262721601406875,0.46974972385173,342,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0384800762744946,0.471881215593102,733,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0211659591020139,0.475967717872164,411,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.116266376251906,0.477252071632787,415,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0248939260833488,0.477922071665684,56,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.025301630773445,0.478464354245691,196,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0236448342523248,0.480194673335026,47,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0312310990309839,0.483280272602973,393,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0245626556785746,0.484415424686907,478,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0241196864268332,0.486390817694785,519,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0265515864396215,0.488786279489374,241,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0230581822393523,0.489709383804233,270,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0219913688450888,0.493004921832031,274,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0257403310584993,0.493392206365238,65,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.025563772093082,0.49420420113497,470,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0291235497298719,0.495087072855163,737,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0223820093174481,0.495193273160476,207,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0229870667450357,0.495516051020069,226,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0534537374731094,0.495738520986019,160,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0255442766126621,0.495989523673231,552,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0250897244532863,0.498034362284732,50,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0533703139524434,0.499782879212623,137,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0245144799971915,0.499891887758369,98,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0232631153224668,0.502307319933209,301,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0346463055946282,0.503505466236426,174,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.109879318187252,0.504794492241283,419,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0320152785805573,0.5066685729666,717,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.348975120311029,0.50697209538387,93,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0225906335497427,0.508395212946493,180,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0565567164945539,0.51021711174813,295,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0227568212524982,0.510444763738832,48,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0245867638673863,0.51190069815286,758,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.022371402994552,0.513548699351544,32,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0206520050085667,0.513913677195029,303,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0528994038383581,0.514162146198744,144,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0219957903791644,0.514808925899164,621,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.108052096135477,0.515873396939323,283,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.023888971808168,0.516350286170213,732,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0226957870268924,0.517978258164085,521,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0503625611043445,0.52071390454591,658,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.099818818185025,0.520917193965332,725,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0227064121736925,0.522966440276132,72,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.021563786285017,0.526379384638084,465,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0228736568066566,0.526549680118335,79,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0481404199764039,0.526714611818164,128,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0233158621252218,0.52928353751072,724,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0546070082509202,0.530559537060402,126,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0223037303490724,0.531418646204241,511,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0214361200156621,0.531472227341943,42,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0223028056165784,0.533812063108292,53,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0244882234578059,0.535888287595093,103,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0331783071987966,0.537187948203767,685,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0507767270631656,0.53796937705306,487,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0239608029856355,0.538381747695524,200,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0263540262233053,0.53856309753875,100,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0207671110011394,0.539084635949271,211,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0206887514618857,0.53915665839465,365,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0230087947352257,0.539495174164002,376,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0219010650229766,0.541952822516496,693,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0193122575714623,0.54362856564571,251,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0224470715126104,0.544490997672143,728,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0351035830543944,0.546036957469473,399,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0226238952157118,0.547290312340664,572,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0218656898001991,0.548650502339122,84,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0226997489117115,0.549959779909729,71,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0196140590291951,0.551025778495997,223,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.019796679239777,0.551823971463139,243,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0187963487205832,0.553222053126922,1,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0302383912890837,0.555748355160434,491,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0452425245710955,0.557955749451702,305,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0223868139036616,0.55957541315866,182,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0275059043340535,0.55966155190165,21,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0208770086824396,0.560292982582926,623,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0215198049890685,0.563072239422782,454,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.020293308232813,0.563610903669765,460,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0261624849267151,0.566305267954273,150,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.017456319088346,0.568705545723153,398,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.080761567338754,0.572070982318297,131,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0175735697458317,0.572627460962381,649,pan-cancer
