mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,myricetin,AAC,0.0477214276166309,0.232702446573226,470,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0420487703160344,0.234520194679718,7,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0710024403020127,0.234980843655292,204,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0433949757212604,0.235759733126787,700,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0387783267733559,0.235877214244998,690,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0472182287589041,0.237328915593551,552,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0470364460960806,0.237666838046065,447,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0385036652888256,0.239820258344944,382,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0567569043817308,0.241921510599907,689,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0925253796018533,0.241954180280487,108,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0421439046806052,0.244738764248799,92,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0685992773998174,0.245063111349868,599,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0439466993334134,0.248039406347468,674,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0674821841284706,0.248042179152065,443,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0358028473749702,0.252295015849434,339,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.067723376335368,0.252955861408169,45,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0841484053381566,0.253896877663702,68,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0424908705855183,0.255188853723062,408,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0429616486157792,0.256009135739919,418,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0448307311090201,0.256164046595263,145,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.044782753627885,0.258377952339242,288,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.04224553252262,0.262660447624682,314,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0390642275663181,0.263288285127255,267,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0817550622250525,0.266363083054779,137,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0448747798990878,0.266751672956544,377,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0347642147627761,0.269422543728245,437,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0453042743949194,0.270759846054738,115,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0499371409042012,0.27162386826833,589,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.040109527672865,0.273658895839148,180,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0408054266889663,0.273669145630224,424,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0646987510837255,0.274219335528695,463,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0499864506672143,0.274266766757,334,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0394269928289902,0.275512173890965,602,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0367075242475248,0.27627131940728,248,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0448949906969052,0.280858001791572,109,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0428168051527231,0.282173307206526,85,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0346155289324986,0.282424461866477,354,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0538511950102902,0.286769960836646,118,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0402149487442256,0.291710824695995,420,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0422675778065155,0.295643299096324,531,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.039448289002924,0.299796372892531,313,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.036940870278142,0.30344054558556,462,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0397209225504527,0.306835536623142,657,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0759826185232142,0.310238713502222,429,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0686710118339118,0.320296538705003,9,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0518991407664198,0.320981781088795,122,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0416697520340895,0.320995445823036,103,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.052542144824073,0.323613056585526,175,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0498157222584148,0.326720270788167,367,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0494266987098923,0.326875726605643,714,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0390542799317037,0.327386666206748,184,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0393024878582407,0.333642542105669,493,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0387581567490739,0.337649963485,102,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0492328975233015,0.338426076040367,231,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0765321134039446,0.341635952666773,471,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0370989234613633,0.34387194444999,117,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0571334037341469,0.345828432690715,232,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.033357338039461,0.346824141286106,512,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0360056313567562,0.347297083755711,299,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0373015852887491,0.349055241181528,230,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.045963866124144,0.354435888178621,370,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0325530677786949,0.356721882953308,640,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0346231092837362,0.358172363204931,475,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0363433102359099,0.364910574133173,242,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0636121658891172,0.365332923656832,111,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0356132932377448,0.365702887186091,285,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0332909269321296,0.366051241052901,701,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0529754804021886,0.3691654683565,67,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0332368348441774,0.370668472624104,734,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.035496704529144,0.370792355742133,655,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0703680811742764,0.3721622465337,390,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0328817089717981,0.372381316238666,16,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0456153872861146,0.373253415186662,176,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.062279788669432,0.375644705528622,128,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0340780558651935,0.376808705750139,30,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0434615991897374,0.377205393225478,273,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0324091821625846,0.377759099554962,138,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0340306820606873,0.379182308382393,710,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0338067483979453,0.379223006587007,491,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0342384772083901,0.385140775287645,55,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0628298812389885,0.38540660625645,171,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0468708032911501,0.385463670036704,686,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0576649073596119,0.392849956358314,236,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0329058281463959,0.393794043725314,587,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0630927602380994,0.394061726558051,83,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0324672296664577,0.39845702601539,149,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0316532763695307,0.402103856871822,434,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0410263087152638,0.404978420168066,725,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0312067585611892,0.408056802081438,72,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.030983768186183,0.410147504141738,112,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0307373417484723,0.42782037666351,451,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0284180684635061,0.4283584559224,441,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0284792033595304,0.435965689040754,569,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0296721468640132,0.44008285378101,427,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0269014123199723,0.447295681299874,551,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0299364384612767,0.448409825136377,24,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0272390609769447,0.449115122701871,279,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0287312506314353,0.456653696892852,193,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0362015740070315,0.459901973581091,564,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.215140527206787,0.460120661426717,287,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0296439626633383,0.463480671097242,227,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0393419906220065,0.464887012259655,287,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0287137460833313,0.466141725098974,454,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0282938472196828,0.46661477226124,120,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0271866998666769,0.468550459114286,448,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0284230334922632,0.475447678974506,616,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0286279042415906,0.477407450160481,71,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0240566484966437,0.477843286246804,699,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0356177939512612,0.480374439718981,38,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0281078310482271,0.480702084015293,572,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0272134013377699,0.482704544283804,483,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.046607047949817,0.488317774146921,142,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0267892098234255,0.48865313658854,492,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0258448866317853,0.500543449285031,594,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0262423107939515,0.506939587130975,741,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0330485924273938,0.515314052339912,468,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0239675082848374,0.51708485564233,706,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0247394425705887,0.521629961816421,336,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0253322235674834,0.521981876152411,179,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0282748104568115,0.523437088141544,346,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0251119775448962,0.527439488572618,146,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0239998107669673,0.529229936568226,698,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0363689667658496,0.529655991023372,174,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0350923178778823,0.533078231569648,643,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0230872386446819,0.533115999179933,481,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0225982697501873,0.535773476047388,499,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0450122311820946,0.53725806014162,586,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0229750418106275,0.538484128207733,396,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.023370501011071,0.539206606910506,477,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0825520633758477,0.548613832297499,61,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0226388324826257,0.552687176820954,644,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0431937281866698,0.555401265856116,161,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0246894487824646,0.556868041064463,148,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0199691623763974,0.563906901023336,387,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0794616594986913,0.564019853845179,656,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0223145863818376,0.56790823365829,457,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0222192176020985,0.568064556257597,449,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0300911532703801,0.568460735649624,105,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.03260655686751,0.569288693432775,313,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0205794570722949,0.57147570516466,93,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.02180765272227,0.571745275477673,405,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0204815061582854,0.571911713054433,386,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0217651692196706,0.572077450736246,574,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0216580898002186,0.579429767070237,110,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0217460551639906,0.58662467638381,347,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0209242634135038,0.596104358127572,389,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0189268590405944,0.599467832982727,507,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0188690601810084,0.601960880636371,465,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0198518221309528,0.602824390447331,17,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0211438965264044,0.603375668567392,136,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0382752737356312,0.606306998139144,641,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0196580282180082,0.607571413821787,119,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0196501402234746,0.610303688810393,413,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0200865080969088,0.610341958841709,229,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0206220155465327,0.615032738402108,442,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0192822598596507,0.61601916433942,127,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0193573368359872,0.622719626929302,605,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0184856887805028,0.623431881411016,472,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0187299548715813,0.625106661265048,194,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0180137765596502,0.626595415444561,727,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0326497498568564,0.632234881734775,588,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.01866561481024,0.638776975591234,181,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.018390825325134,0.642842459342581,208,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0175891280982729,0.650287381517829,426,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0175267632556784,0.657253619225158,366,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0222905419668341,0.657270301144164,707,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0172178122134224,0.660477635959961,566,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0164021441447324,0.661257776573772,460,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0253275808058029,0.663669218539066,54,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0170905642869841,0.663861454542526,2,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0166076066535567,0.669346224604907,759,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.016923149729501,0.670146202024866,376,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0165114373767025,0.672074182668737,165,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.015424023083391,0.676173984129604,567,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0155870343777078,0.677987399424552,361,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0157714426101779,0.683422270121245,712,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0160588725756624,0.686580610646239,20,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0161846729059374,0.687736975244723,362,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0146611748921072,0.692459036556789,648,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0152541586794703,0.697035385455542,199,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0152399597565123,0.697572340507398,593,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0150411060227281,0.699939973629529,79,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0149432486882321,0.704359585020502,201,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0147060511219009,0.711524046939127,646,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0133634315808691,0.71457806306503,561,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0147101764693637,0.717908106839965,293,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.014002349357128,0.718514309895165,192,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0132024087016662,0.718629929668209,42,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0234175818378761,0.722487553068797,369,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0138901306254536,0.723827328908532,528,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0142043758414643,0.726574216410868,751,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0130111832976215,0.727377575503716,351,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0132979408527428,0.730273542714958,98,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0181888274444358,0.731801003923894,162,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0133264474963773,0.739129611626536,638,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0128315316170087,0.743355206260531,575,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0126547431383479,0.74557578649402,633,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0157456994247991,0.74837117913679,12,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.011364400854189,0.752640301581834,663,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0127057550176421,0.753663313682241,241,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0226806633607707,0.759167074861324,151,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0223311209820031,0.763359611004657,114,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0393365715893368,0.764895994011913,131,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.011474638873621,0.770297303421733,116,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.017052635101713,0.777440928575031,168,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0110803338053485,0.777862700562218,728,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0112635255151335,0.77854802076927,495,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0144532340366128,0.780228911331783,259,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0100853886201934,0.780729231257861,91,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0164523259184589,0.789081001749796,97,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0136284705264644,0.79088600079678,271,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.00938673342476991,0.79229567106304,385,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.00914944800565095,0.803806246249878,519,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.00905854810366412,0.807234852247176,301,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0094856739668923,0.807352432972952,684,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.00846708618961935,0.810918961898182,453,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0117345117556284,0.814543834715621,150,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0120644963848207,0.815343565071055,415,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.00884704207374537,0.815502067015527,711,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.0744327531696048,0.818172022632039,526,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.00870213278325344,0.819167198534503,479,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.00790347887863878,0.823882271000735,619,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.00869996525988214,0.826269405788372,673,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0123493655011806,0.828666913337119,92,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.00814826563088458,0.83530153983762,724,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.00715848553527532,0.837206617546049,4,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0118821858868837,0.841085019609406,210,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.00748155238888907,0.841829359604532,141,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.00990443523930579,0.84479853177106,526,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.00767167648806826,0.844912292991796,50,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.00676192223966273,0.847000622158109,223,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.0592633904501597,0.847496262173207,415,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.00740736178231094,0.850125900683389,675,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.00638127188593347,0.853529425966609,455,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.00653922853335868,0.858850377487846,312,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.00707923836346126,0.860491853892884,705,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.00883992560977807,0.862426724856753,277,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.00875466196169535,0.869301020225279,316,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.00622583041322824,0.870000361505538,693,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.00585290371356594,0.874299355624183,480,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.00927384662739464,0.876343046504027,665,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.00680323867165377,0.877161531300141,100,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.00594599718343739,0.885572650843727,573,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.00625818207229568,0.891880154599721,234,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.00655795974449834,0.892094295889437,680,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0067690177349181,0.893031380372032,233,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.00531972022050403,0.895703587952406,182,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.00474190337510937,0.901497829538651,57,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.00469872791715835,0.902420732505571,263,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.00446072740944377,0.90865094146869,559,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.00458228698538549,0.909899534898226,113,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.00388342813546721,0.911556412206775,683,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.00415208749778777,0.913076772886954,96,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.00404406201589756,0.914717884160672,478,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0054226952715132,0.928077230620415,548,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0036019388147112,0.928850931390144,154,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.00517435293972542,0.94421187230781,459,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.00275029445418729,0.944854760857887,95,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.00292493249408957,0.954670059182161,261,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.00211988132414405,0.957520272007381,642,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.00204863768603541,0.958541416105536,540,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.00181041362699133,0.963467253320069,611,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.00238453834041549,0.964955026844,248,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.00168307395996399,0.975186073961224,571,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.00117057906577812,0.975974988233197,357,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.000627275271923763,0.987018063252457,43,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.000530182639238927,0.989203767538806,549,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-4.41505354421552e-05,0.999131809267805,639,pan-cancer
