mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,bendamustine,AAC,0.0332777839005085,0.361857900420269,70,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0466182826753539,0.363823092544221,218,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0312185314808639,0.365913901010605,407,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0468155097610015,0.369119515304396,468,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0271504638711008,0.372582670839694,266,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0461590837703115,0.373060152260207,88,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0298856001132021,0.373522184906356,663,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0415020817679774,0.376294916628463,684,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0338530386411298,0.376445943931804,573,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0329649222724388,0.376742772190209,208,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0468946740758477,0.377277752338514,239,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.026892292877481,0.380290652376021,402,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0298265631724183,0.380601767112923,618,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0280644660414062,0.382841655101203,316,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0272168599974197,0.38677299708299,458,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0285357757342091,0.387412378015429,379,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0307775975404353,0.387421759009095,505,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0296396253198482,0.388420879535697,488,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.030759911266464,0.392831472466032,30,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0316598172009476,0.394235189215322,637,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0287957456831906,0.395988285129735,203,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0278025455511434,0.396866822214732,243,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0311095623783045,0.39691488452628,285,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0279339004202735,0.397668439371719,512,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0298594380148869,0.400354245925652,693,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0296467052511494,0.40387007131068,47,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0251686554948422,0.403950936710344,298,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0280310690363383,0.404444120918064,465,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0423085603873033,0.40692935765311,735,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0256475100925794,0.407828718184428,750,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0306650392871712,0.407910564982832,8,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0266414230074898,0.408343121070081,276,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0295368428055124,0.408798164478073,263,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0277729322036761,0.409389286688205,91,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0279347695943981,0.409813006751197,275,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0294857225264078,0.412693347921197,135,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0299071836086335,0.417512817862,20,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0278243108886872,0.419524575521892,188,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0287395134239653,0.423494218382066,428,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.035749333132847,0.425273028791893,393,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0233525742813273,0.425580672134335,711,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0260234328463926,0.426091773693189,421,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0253725762545557,0.42699748280832,523,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.029392476266899,0.427543743964644,376,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0291699891664246,0.427627011558627,298,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.034986969907731,0.428816858066001,326,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0410190632687126,0.429328982866527,210,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0229898522241144,0.432525922961509,437,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0246564226905753,0.433136333915872,676,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0274783557291732,0.435961274449237,87,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0366401446435613,0.436001879815982,271,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0274188738207524,0.445392818053146,594,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.078158159035112,0.448057407843071,308,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0230520579915539,0.449247820154527,251,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0256990866634483,0.44997559612907,739,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0218325346698259,0.452366097700633,273,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0286758701953528,0.45321585433548,182,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0239992994250684,0.455201170448556,584,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0216222121609626,0.455442377043051,339,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0255597438372571,0.45997622065156,648,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.022006337732873,0.460050407782242,34,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0253833075742835,0.460535775939023,622,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0334863151476902,0.46402045748037,259,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0258775421541877,0.464296663794979,520,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0265347842731092,0.465411735540402,593,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0697532103367451,0.466605015926899,124,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.025677449069725,0.467789589157325,525,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.027665741959341,0.468512459632331,652,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0235667229901425,0.469085967691242,156,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0359227499570587,0.469647739649958,643,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0217715959343655,0.469934033151149,583,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0244547039981155,0.47062479131471,538,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0255715721302196,0.471681496492543,311,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0249470629449823,0.477510206110711,141,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0242898777268841,0.477771526906925,662,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0260177339642563,0.477822615766282,222,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0220389719815211,0.478108958942813,328,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0262081732976985,0.479703541197724,447,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0254651169998507,0.480655590227596,750,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0251745647294339,0.480704496684541,75,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0255370830621076,0.481335698115794,605,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0248223374507912,0.481937039350241,60,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0264579404369827,0.483658182405009,493,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0242622491547699,0.484163311916138,56,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0237541216820789,0.484712705653164,469,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0251394103614204,0.485798276817639,426,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0671307710963587,0.486759060522601,137,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.020806456858029,0.487293062145798,354,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0241449101677832,0.487801083706077,586,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0654098392461574,0.487960039572075,305,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0194021167440883,0.488443141029608,555,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.020840349244748,0.490040642623706,707,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.024175331598747,0.491644086339751,72,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0225843062113305,0.492055696365361,757,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0231091838167166,0.493749551920903,659,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0660920809349065,0.494136330918769,295,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0230278559486704,0.495284498386026,296,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0214124275104073,0.497794306562747,163,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0247023286147968,0.498079374386972,549,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0211825413075957,0.498515908081084,209,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.024975880340717,0.498745461130236,289,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0274947190079977,0.499188143885635,346,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0255664013728008,0.499830303092198,136,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0625672620721117,0.500024821523412,128,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0243444246406855,0.500759231491123,587,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0245134807830037,0.501719692476042,116,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0240740032997715,0.501785010903082,120,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0238609868174516,0.506345727668292,86,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.019557249479337,0.509145892335283,721,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0216991262454639,0.509388807582377,400,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0192739640050216,0.510074769717515,736,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0181384599665087,0.51129251543353,265,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0210317633045703,0.512092438781026,89,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0346126636903213,0.512348300011405,548,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0318271499248218,0.512778408957518,49,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0228771566049314,0.514016436542064,472,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0216456211851591,0.514671260252519,397,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0244676200128644,0.516731085210734,227,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.02694121273859,0.517732254762981,589,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0245218889275125,0.519286918059301,241,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0347965885334983,0.519797926683581,399,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0209157870265954,0.519894241950679,614,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0228081527249737,0.52075278992832,420,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0218397888408309,0.52086086814215,700,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0213546888537048,0.521175437791401,344,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0342201034222648,0.521231169657761,162,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0219579868698126,0.52125151990542,536,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0215812476727259,0.521475069694982,507,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0222739581130301,0.524386250632857,490,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.023522584721406,0.525981737489081,85,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0569709883314855,0.52735814834038,588,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0294340873983499,0.529770595600815,585,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0224064473081506,0.530009708799866,18,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0214917990707751,0.53004192355632,660,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0194679108178671,0.530443677632606,271,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0206602345672702,0.530911744165465,726,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0323154604471255,0.531221746882694,54,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0209147456119328,0.532681103158798,195,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0254486002532773,0.53296147570885,511,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0219205156864682,0.533617378965698,674,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0186488280526871,0.533762849768106,558,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0212303094050643,0.535334929580966,177,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0229487785854125,0.535631721664242,642,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0217411090438874,0.536078018357318,72,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0250830232306972,0.536304681275208,534,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.02258766979823,0.537968181377387,667,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0207389850592298,0.537986865394957,93,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0207272231715932,0.538448513235238,42,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0322920463180572,0.539714296175868,600,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0276336670854551,0.540791869095579,564,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0216237071284857,0.541961985068905,698,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0222812228386805,0.544766131598281,611,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0205030257365816,0.545565426930939,569,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0194335250330038,0.548036091698125,542,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0195945007115446,0.550256269936774,453,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0320938212220716,0.550797545252135,651,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0163980137925878,0.550950423684486,257,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0228863139296871,0.551621007933033,200,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0206060568623374,0.551918257898738,597,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0856542266715759,0.552306336413712,61,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0261709795020331,0.552952827157433,756,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0218981559630463,0.553933828977345,616,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0202582989731928,0.553980111491977,480,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0315975476248937,0.554024888564873,121,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0261993639758731,0.555262314343265,12,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0192064903411137,0.555361072813859,314,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.027793547320092,0.556846404872961,604,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.020470253960818,0.557755826701914,632,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0562542881144757,0.557968775515587,164,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.030013305040334,0.560027176237129,443,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0186248614325153,0.560127586694688,725,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0219350965290162,0.560959884110473,94,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0184181052700997,0.561093329553156,368,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0201002566009926,0.562856416156184,478,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0184870348700656,0.566599172096905,4,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0298688102645419,0.571907851467633,580,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0174249414205295,0.572958661975982,260,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0194166149409399,0.57437634720112,297,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0201855497472749,0.575657780855787,633,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0295402869906755,0.576791837987133,415,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0208460129301394,0.578684309085691,607,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0173876686416566,0.582456689328487,383,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0196975918504255,0.583584285171183,98,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0170878298557374,0.583996674136355,332,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0185299483296092,0.585087464587476,560,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0166253108762785,0.586675909281584,518,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.018478804487062,0.587052957806627,510,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0177443212203595,0.589500525096432,5,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0163474460833389,0.591206945146636,759,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0172330028428573,0.592170214791654,661,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.018510454002446,0.592977953824912,601,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0190206151235224,0.593355190800897,57,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0534447395334088,0.595182886720794,132,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0223804046798935,0.595723962276284,544,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0279284222923709,0.597570149304341,255,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0464988740673023,0.598967564953605,142,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0188417945581007,0.59916674604054,644,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.028030170153244,0.601623109973974,375,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0161126266786425,0.601973182493353,152,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.017424902503701,0.603265672790867,680,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0186656579834218,0.604806380789944,482,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0272434773966664,0.605467682121242,204,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0169609821337311,0.606087765019239,32,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0696792828436617,0.606885381475762,656,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.165147902442831,0.608002695301492,526,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0186081762522497,0.608686574239116,449,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0168844165768906,0.609845008102771,246,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0171809499229562,0.611084676514146,278,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0164036192099171,0.612422944144445,445,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.016211035031874,0.612760009548872,213,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0167604207465572,0.613416964643074,90,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0162523363128035,0.613936585806838,474,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0178793583904954,0.614929635338667,435,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0369750744412733,0.615930265254938,390,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0156137005443829,0.617174231397334,363,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0182202822783234,0.618207008186546,728,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0174809947944952,0.618895023085946,197,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0477634051063784,0.622002312781818,83,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0178100445508355,0.622353975741014,612,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0173725105305935,0.623202931620474,628,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0177326427017153,0.62321713481416,483,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0164331596068933,0.623481385581641,350,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0216433422448522,0.624611706153975,527,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0180042967163885,0.626420964184767,184,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0153597670252797,0.62930170969197,723,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0228820049509003,0.629362618501087,302,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0150210272714823,0.6302900850178,412,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.141118640696571,0.630368001637516,287,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0248601294039405,0.632591891719312,468,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.015719273168325,0.634537057383108,322,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0147342578526892,0.634765281758715,194,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0150083203517409,0.635101310662388,699,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0151514320959722,0.636700058538123,337,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0161756487513011,0.637140334314942,424,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0150579019695241,0.637144249967609,335,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0172236490270579,0.644416569730298,638,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0160853323173964,0.647290290050748,595,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0167473971444516,0.648196007560796,540,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0149405737804802,0.649949825979619,502,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0168758284733643,0.652709237553937,572,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0146925003136424,0.653611782664534,553,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0160966939646413,0.653743787249955,336,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0160538099957921,0.654076334702545,682,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0155891968324447,0.656700273417524,84,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0166856815478324,0.657396518406645,102,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0213702493366176,0.657934313132229,235,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0157158681597511,0.661760593545653,413,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0134884229815993,0.663437324755932,697,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0225349232396346,0.664551253548033,463,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0135687449485695,0.667067878788787,509,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.015888351569605,0.667287503754961,79,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0161575557328557,0.667973403859221,158,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0119374770194695,0.668167750767573,683,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0140924339150488,0.669215261264329,7,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.013108761168633,0.670044083068354,430,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0143875313871574,0.673409122319433,511,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0145119965205867,0.674741133854965,13,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0128212834509138,0.675674275434184,654,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0123626368592639,0.676655175538298,202,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0149812513335165,0.677825342375152,758,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.013613897993795,0.680054948460749,551,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0150894078252232,0.68197888326908,347,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0138585262988567,0.683077486785284,522,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0150877168373619,0.68389795256004,406,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0149355594948931,0.684590225576734,130,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0135757559923837,0.685425060188169,386,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0140266526588132,0.68583675558769,424,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0215734731975039,0.690703682129851,139,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0143937217699624,0.69109497607132,451,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0126947198836184,0.692229160586339,504,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.012956834626938,0.701206692723766,520,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0133451805488216,0.70204715190209,96,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0131846566745537,0.702893413849881,319,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0110304275540519,0.704074641562399,702,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0119759734320068,0.705708588328235,274,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0127400444912364,0.706678452530494,42,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0363721481446205,0.708679531551562,151,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0129063200305105,0.709024053641069,31,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0134002555826359,0.71285616310264,457,pan-cancer
