mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ETP-46464,AAC,-0.061200648404703,0.214754176713954,291,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.238119523902996,0.215412594738991,592,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0571024704142036,0.215603840180847,691,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0548128933174174,0.217187032543969,713,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0572738347152361,0.217854119091693,72,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.24856212707823,0.217900649044105,248,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0513145653083177,0.21991198501987,715,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0464214633424298,0.221139252772905,430,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0577514522835548,0.223046542269528,311,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0540290670623799,0.224047396819154,457,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.11102427111087,0.224645710289315,144,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0641606119063872,0.225096872265421,604,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.231006984100853,0.225302769363654,600,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0543771315105106,0.22533988874098,20,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0541818517121087,0.225406242014828,55,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0482153678867898,0.227814427686513,592,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.107669861294913,0.228017423863657,137,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0473270807868151,0.229291552121327,202,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0698353296175408,0.231226122593445,507,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0490775945472372,0.233334638896281,81,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0542622441363215,0.234272611893533,438,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.08069670994599,0.234442004914226,218,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0915055309754732,0.23532603897279,78,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0663973502185478,0.235845922265973,692,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0537967559466692,0.2365918143685,447,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.104491123584343,0.236823640716155,487,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0719532970584775,0.237580326096154,585,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0517946844776275,0.238122241236404,127,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0502429948051604,0.239971151880704,712,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0509508346564215,0.240887408843683,752,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.217804737147841,0.240893133731311,53,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0538620743607022,0.242900780398535,273,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0755186024025398,0.243512516881024,440,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0498891657500913,0.243522460664892,382,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0622362118686244,0.244876088305884,326,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0580663422861104,0.247706401808472,589,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0519802669206695,0.247897833945598,289,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.22946239095593,0.251551203878224,56,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0793128490451492,0.251581675115719,320,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0407344244468849,0.252855223896089,702,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0496448394553711,0.252965522039144,420,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0500396711610103,0.254771299689077,667,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0788352360146613,0.254867900405565,375,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0537873182336707,0.256482910925004,47,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0496049272943079,0.257644381688684,263,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0644911671978581,0.261155445403852,680,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.050411084072997,0.261775334453565,547,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0393775567864666,0.262498596675365,290,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0506070547100405,0.262678851281329,347,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.047040291003081,0.263554161380776,297,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0451934745220508,0.263682070750563,556,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0995776924510481,0.266230919508833,166,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0430953086249119,0.266553427260951,245,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0461319270471353,0.267882635901504,669,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0423487961125644,0.268262413124659,209,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0493166745097198,0.270881879093296,593,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0491727826723476,0.27116096301364,285,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0871786550650358,0.271327116202153,287,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0403649274985025,0.274696295379618,683,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0493941566782968,0.276256638449604,343,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0750226845783374,0.277045169393978,97,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.102049323095972,0.278894468322919,390,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0481569341019799,0.279396934038385,173,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0440195592210855,0.280054268671291,591,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0499034900159901,0.280483713393672,324,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0415149143186778,0.281362604468722,272,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0435705881887128,0.281598500805381,251,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0475771775476743,0.284327064845753,673,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0445412636514822,0.284410156513426,48,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.128661089628454,0.287393690041916,325,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0400071838467384,0.287503473803834,654,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0402036408308892,0.287706192151206,649,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0456460908298786,0.2882603279274,475,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0472210448190775,0.288451121981921,275,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0447983497288816,0.288792385831191,696,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0723003121567584,0.290418019875916,168,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0464600483015549,0.292130629755142,298,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0458236428506461,0.295603241608973,309,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0435843061934387,0.297435113067014,519,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0426601939721444,0.299477954634802,602,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.213497568051267,0.304884248050774,313,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0429535336979213,0.309332759386927,270,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0457305687419672,0.309744700946499,454,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0428996380542338,0.310135328953962,96,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0462090275081021,0.310469479782595,65,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.046575023088197,0.310601993723303,31,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0454811628789062,0.310825620574389,575,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0399891715102126,0.311063545003617,687,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.201596086688042,0.311661595232141,311,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.041262963719387,0.311825165545092,441,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0434167189261878,0.312776170245433,711,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0457326848065096,0.313958776780765,290,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0450375896753314,0.313979578791039,66,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0444167675238039,0.314719526110148,449,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0420996668110987,0.31609225282769,648,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.041591749311637,0.320881815376241,706,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0423857340496003,0.321958720350258,647,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0434364874950178,0.32561779415664,675,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0891133626980034,0.325746624894651,641,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0423583578726039,0.326837514020771,666,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0428631911761854,0.328094398189589,492,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0638234526623332,0.328463866874638,54,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0390525642630367,0.328768565149743,583,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0454179527701113,0.33107247725269,136,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.16371940721354,0.33148502907197,16,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0410376560144784,0.333097712360842,319,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0494049853929895,0.333248110426912,737,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0372361914712673,0.333345843754125,383,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0419202122669375,0.335807078831127,149,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0414954735022675,0.337894711962227,594,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0407223445975559,0.341669520042408,460,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0652557186229518,0.345091721084125,669,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.141625507649248,0.347504194077446,91,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0414018366194371,0.348358856656108,528,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0415012392520871,0.348634684407108,684,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0404762544812886,0.351276368555791,194,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0696940710848592,0.352291861327672,468,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.080910266773702,0.354019818034371,305,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0313082789065997,0.35550532984089,265,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0415253690530581,0.357030251674989,366,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0355009687287193,0.357166561871043,688,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0513864385925348,0.357832792898248,526,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0409760922087792,0.357903769867283,201,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.120063445575138,0.358084049228045,367,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.039027483458771,0.358451456032583,515,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0376820902504329,0.359788459183251,507,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.040703313916886,0.360529518781945,466,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0379850981496694,0.360771502956729,480,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0401353533505198,0.362071696466009,70,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0415144130830063,0.362584385696256,381,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0398521766067636,0.362736781222668,18,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0798608262852514,0.366734569049326,160,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0400599958132511,0.368099664176965,288,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0361287771573572,0.368610927522123,5,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.035605914488226,0.370724206775441,267,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0602930785127518,0.371989862342434,204,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.039927823937401,0.373996519862622,130,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0362418806271773,0.37425947431246,82,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0591824273283047,0.376502302616314,526,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0363092727185789,0.377335078901792,663,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0367587614962685,0.37952948266569,312,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0329026977166327,0.383423731600679,750,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0514929698936016,0.383450461374816,277,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0383533967651897,0.383491704436202,220,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0405657565353606,0.384166386862929,751,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0351143682220808,0.38693501463657,518,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0370432626349457,0.390366074256034,614,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.057686650377845,0.390405889366943,463,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0366566417028743,0.399578974949184,226,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0420089452582251,0.403678107251275,191,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0347304477032002,0.406818354043863,301,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0362300554865311,0.410238551580931,2,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0288805846737082,0.410478378041037,198,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0389461935500352,0.412114242666418,419,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.146204025363959,0.412520945738403,257,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0372996404070895,0.413407337267544,154,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0365441093704451,0.420853153361446,380,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0562062312669224,0.421789100088882,600,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0355666578298795,0.422207727403269,634,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.23321775694308,0.422309381632491,287,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0549451908381206,0.422668227439418,10,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0294590930831318,0.424846773380098,609,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.036463114045226,0.42489957218672,362,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0352441921468751,0.425032288346343,483,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0352237934066375,0.426063762476938,93,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.030545078371858,0.429976849473122,73,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0325538264108263,0.43220254608165,569,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0339677427356661,0.433452644731448,313,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0657133093504277,0.433995040278866,588,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0296294065525418,0.434201064474387,260,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.039323620094655,0.43422220077773,334,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0343238321427575,0.436358379735212,426,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0470547505829804,0.436893143474214,118,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0423381890076909,0.437760456581032,544,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0298210534668094,0.440003706245812,368,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0319389869788191,0.44034766598258,560,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0354361304775565,0.440804249955067,182,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.101872783627069,0.441344248873884,529,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0514969832261645,0.441530990767207,685,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0331420556344327,0.442014597411684,112,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.113225264515277,0.443446013729998,131,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0324941845076319,0.44435152641274,615,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0363001451355813,0.444991020934616,158,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0460563159052366,0.445357150958826,349,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0328475194118615,0.445377823563933,361,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0305678048289866,0.446023575586597,476,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0320559921129156,0.446098614873546,16,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0725452814995848,0.448472054509181,132,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.041598888351368,0.448911750840398,38,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0327606277367768,0.449791982729811,32,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0326036656891499,0.449970131866862,37,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0329244328370213,0.450078808680922,657,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0334168118620492,0.451639633604715,425,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0333636270565146,0.451855128489759,104,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0330422122965516,0.454363524501612,229,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0291867436728877,0.454529454736523,58,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0471169780787797,0.457375621818583,571,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0265626444659056,0.457861845344104,437,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.128987482793733,0.458588755307261,42,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0315071787161427,0.459350096382693,448,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0308914473317994,0.459504733879996,203,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0284275947839961,0.461663566617026,163,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0247650830844506,0.461762941217776,257,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0343623822670765,0.461781524646476,257,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0288684265484195,0.472744888605404,385,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.037839192134707,0.473028662449771,697,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.026539882051576,0.473132349407031,133,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0327119679734207,0.473345990586343,377,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0277902365093167,0.478266970554382,526,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0319493844837482,0.478858187155443,181,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.12666304331661,0.479560325022326,76,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0305342815970519,0.486089390826238,605,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0254966325378887,0.486205533590299,354,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0472950185203249,0.486856064595744,367,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0454064707337891,0.486938928706115,262,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0285890693276867,0.487848815894087,42,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0316264065482388,0.488337879541534,686,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0580334601982058,0.490526256232648,92,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0292055264399593,0.491422480504227,424,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0305835977171083,0.493826566060738,79,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0299365011093574,0.494254608405756,53,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0260429733974348,0.496410069273013,468,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0298711615198632,0.496891044853697,710,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0290618878019996,0.499292475011622,87,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0291596232630343,0.500319891221293,197,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0255839245324073,0.501119934177159,697,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.111887396469556,0.501975655152847,273,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0299551355125351,0.503908851126425,520,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0267596478855459,0.504530495243996,582,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0260161750672018,0.506106884997849,387,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0295335842450873,0.50873768211709,728,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0279409274877319,0.511560810216586,89,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0446368589881922,0.511897331377227,345,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0328427540138811,0.513007105360912,8,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0392869392894367,0.516044325149792,268,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0288731816627539,0.516334361276442,653,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0275949197938674,0.521978271182742,595,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0256802901091876,0.522138482519995,156,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0249347813609677,0.522230972709517,438,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0281909393064104,0.523793587020253,451,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0256569377703993,0.52381374240268,502,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0286610093929196,0.525654648429482,293,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0219952324126605,0.527257868847173,238,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0297687936470455,0.527586583493901,200,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.02365576681139,0.528042447458895,699,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.026146685209656,0.53339378999754,617,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.025024680279158,0.533844244940117,446,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0254125328159232,0.537360115090566,28,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0272187469378253,0.545734321375208,84,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0403511078220356,0.546406754855886,67,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.026809651811257,0.547117376605143,566,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0324169567392108,0.547855344011912,564,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0276780429362361,0.554231954134515,525,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0266199964721321,0.555184937539256,19,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0334101544888996,0.556114485827438,21,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0266387296639414,0.557828933927504,485,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0250216963680891,0.557834237559762,535,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.051508262235457,0.559092449089301,586,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0265100014453884,0.559268012512584,242,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0226830674209342,0.560228919748242,711,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0304787997437971,0.562322877161276,527,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0224690448323881,0.56259871404898,247,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0332940536237342,0.565095323079216,40,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0396269876486724,0.566425876266022,580,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0242209754700479,0.566572639148666,153,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0812452002772354,0.566658948982053,211,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0236071103224519,0.569733242950127,374,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0245484822092082,0.572175866155532,553,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0239189802720921,0.572898132039002,169,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0350435329102967,0.576599636713986,742,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0230839140588724,0.577342915868468,332,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0249153538198797,0.577698815419046,540,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0252809193475295,0.580247708561457,102,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0211742381202222,0.580416542216436,303,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0237507963554689,0.581767083645814,717,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0245167752522377,0.58182680637997,403,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0284138243994675,0.58213212675581,100,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0363065217500335,0.582178360523369,591,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0452969243363403,0.583049581361454,142,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0227833856419304,0.583498899593384,522,pan-cancer
