mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,AZ-3146,AAC,0.0494902677903198,0.161969234355978,48,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0442953429806061,0.161992086949536,555,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0479886944414118,0.16217822612048,47,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0531522235129867,0.162273600997951,741,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0742392124721018,0.165519422879426,443,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0461363649204975,0.165657945358524,213,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0458269651162605,0.167240680121391,725,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0788944925460588,0.167520671398957,248,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.202807253844595,0.170792143022129,92,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0439968316998538,0.174812581781989,363,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0941772858599445,0.175817593794153,142,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0456995656727789,0.179239665781193,243,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.06960803054006,0.180567477908242,218,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0454859818563275,0.180804668922941,226,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0472592832110237,0.180979284047279,634,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0465630646719956,0.181444531032481,621,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0422970177315006,0.181467539933693,382,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.101073706117155,0.182056509375172,151,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0456025269902717,0.184857268653621,757,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0506494506003276,0.185545892771246,611,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0465605675427199,0.185568873919536,42,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0475124739266935,0.185965620685117,536,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0433901611765789,0.186207050103103,163,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0452401169661413,0.188042526524537,671,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.103714981328262,0.188643450841669,134,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0650780935007356,0.189432520655757,417,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0440689572129715,0.191210728460503,529,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0454388836222314,0.191238715418521,441,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0505580932529231,0.192590410365127,495,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0490320851160883,0.193268828868213,672,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0428320285940167,0.193349115195484,340,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0619707405505179,0.193583686543976,176,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.176119830769898,0.193946117610895,526,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0635008457604684,0.196276506716093,271,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.228995062496888,0.196639593693135,3,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0390726704477196,0.198100722066257,437,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0478082389718251,0.199416675718953,263,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0465723608055266,0.199797504440757,112,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0472381792297255,0.199907116070233,435,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.12957542152403,0.205568743094583,325,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0448240504718536,0.205682288140787,518,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0437368127316075,0.206627601231634,557,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.2262229476666,0.207291289044422,603,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0950277981348878,0.208343380095534,137,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0474744579559833,0.210075222152406,549,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0387929623214078,0.211470805803105,259,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0474422422770352,0.211679038533533,653,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0623181886369278,0.211789496418484,440,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0403660152366849,0.213721499263312,271,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0432357009122673,0.214369485669153,507,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0406736834106825,0.217290511757846,383,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0438839485028861,0.217863190551179,26,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0646418719686358,0.218419378149537,88,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0446900947561716,0.221383585192991,197,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0463091152391707,0.223109944701225,288,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0408188332571283,0.22353958755305,221,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0681956223209887,0.226417347118742,143,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0468168224410072,0.226532986925858,572,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0435476283540378,0.227190804262396,89,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.156777951254524,0.227764761125676,691,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0459973044825988,0.228641292261262,347,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0940342484721895,0.229395094733642,144,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0441724847193284,0.231299384106798,420,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0454962580555077,0.231775247206792,728,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0464882261523913,0.235363188018734,293,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0455290477813088,0.236065132044033,300,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0374049047804122,0.237536891005686,133,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0376735265335529,0.238672496552144,649,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0433421380032655,0.238769974956749,53,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0425385823144932,0.240174403097474,460,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0443228535522143,0.240294741755125,566,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0337582259440439,0.243010285607984,577,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0409237803284103,0.243272178701782,51,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0659322580414828,0.244537591748672,97,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0394290351516997,0.246316046261398,614,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0428513633642049,0.246739934995043,428,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0445110005401384,0.246964034563689,65,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0414716037076009,0.247456391541911,153,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0629024484068355,0.249659488511238,571,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0384034108667973,0.250017508899209,526,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0396977359775191,0.251810064379942,344,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0402624292386138,0.254063553965165,275,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.147418442847661,0.254581048113966,656,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0486011418759654,0.254634790601674,291,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0375604221594945,0.255961934486552,25,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0583284572452641,0.256761537205793,590,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0628586771968036,0.257088709698649,78,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0397325466243652,0.258329420906342,410,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0396549667916012,0.258622857479126,403,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0437652831327557,0.259154049885933,71,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0406525842848516,0.259712946891595,187,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0411170812975394,0.260124871828165,595,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.060332762346629,0.261958854284181,162,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0399055029067448,0.263284059238478,706,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0396425139895453,0.263794563079904,138,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0585270564275433,0.264310667904783,392,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0411905705479416,0.264953527517589,72,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.040048703475513,0.265147688799984,423,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0598286900477382,0.26571053806259,54,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0394137388827698,0.266472148300289,669,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0379885266648759,0.269194767629557,384,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0583104231361248,0.26981349452034,468,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0373895096974022,0.273531844203927,512,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0558008393126831,0.274979383816508,233,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0404410075431429,0.275116229969527,644,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0603110916715575,0.276285662591028,591,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.038039568894653,0.278731632764443,307,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.164802469909225,0.279739846384406,42,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0363985421186884,0.2813443209582,276,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0382495016722641,0.281457981970762,296,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0392336318033854,0.281711404648,537,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0401247970906182,0.285253287443084,244,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0376942266782184,0.286477931437844,693,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.040666158701457,0.287759461422436,20,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0404579900805386,0.288748701784583,130,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0398749342704195,0.289588476882642,605,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.040867516353831,0.289713534667834,376,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0333956181400168,0.290447564644926,690,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0346070674172214,0.290555220904409,467,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0583261440301996,0.290850886421168,399,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0365843298365384,0.291240318963698,77,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0369656778389835,0.291889824902863,195,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0803827163373146,0.293548216514849,295,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0742717087274646,0.295208644007192,9,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0375688814171786,0.29557150912044,13,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0434770019629982,0.297729493191612,356,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0759584770014759,0.298538417060732,487,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0709221299806954,0.302106947823372,236,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0394038066308419,0.303026118244796,673,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0464772534171487,0.306523858305921,527,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0567491894943055,0.307383585811932,168,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0545522923599322,0.308500200419842,105,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0362823849207698,0.308999785803783,380,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0349709557082525,0.309123215304268,385,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.036096359415025,0.310178748878344,293,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0379098355018642,0.313263908674616,107,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0343332683860908,0.314195582795733,619,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0522446911885996,0.315589780219461,231,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0374737720801337,0.316849300876355,30,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0530291798928632,0.317145024157824,320,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0316772463244936,0.317265731772107,582,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0380406238989835,0.32028715271508,79,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0345024589174754,0.320556299424759,404,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0517203820392916,0.320569642688814,254,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0363192009607877,0.320859840750345,711,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0475452450889593,0.322662332163467,747,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0372046157579246,0.322671215366289,758,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0535304958270545,0.323390200133634,685,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0312956512233117,0.324874613153261,266,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0315498059610836,0.325182827093869,371,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0474646895200521,0.329098967332906,235,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0344574509047624,0.329259504242337,499,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0335360821122331,0.333867773098923,90,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0451006747001706,0.336283477354178,348,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0364392719248852,0.336665774585201,2,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0345991411512528,0.33767557019323,44,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0305449399205903,0.338098550434502,759,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0446181910346025,0.340970614777202,669,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0507827638908525,0.341013887221326,526,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0683263417367443,0.345056804131705,111,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0327990725506662,0.345622671110113,322,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0394239324134686,0.345937716893837,534,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.16526458291716,0.346575713574225,590,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.151999705576412,0.348330652725586,314,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.034139180501212,0.348415506542147,472,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.165200774573587,0.349039649432644,717,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.123805470077826,0.351049148330889,91,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0355032189337287,0.35193726325328,146,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.035654944736794,0.352890784820292,184,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0492300967221914,0.353783553601613,147,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.032193136463377,0.354439872253002,397,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0423744654021464,0.354753495042438,326,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0493489252570731,0.361877585662282,210,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0339756811951462,0.362466886058997,413,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0303158858377816,0.363847143731993,335,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0471822680698633,0.366160900589101,746,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0342069793814095,0.369728800265235,179,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.148464447687308,0.374917634651187,419,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0477276909861302,0.377568723727164,463,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0399746356943598,0.382914821530723,393,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0491585733289004,0.38553508419754,287,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0305923027760292,0.386829605373347,278,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0271002204618936,0.386990354110918,33,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0329538976510275,0.392538775063835,470,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0312733343035878,0.394163423628452,434,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0455457388702423,0.400639503804855,271,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0306310510634357,0.402201979774718,141,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0268551045326261,0.402317056433202,518,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0449335257962349,0.403804645192752,239,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0287827934826746,0.405548419312565,252,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.02607132902003,0.406758257227684,558,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0279810515796468,0.407760332670994,223,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0627900644031912,0.408372719239958,68,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0257110435654634,0.40861926899488,354,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0363942542685358,0.40988941635907,535,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0312732472105942,0.410265480534991,70,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0295292038361502,0.411304101843293,601,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0444463694585347,0.412656340138986,359,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0303149828604561,0.415802520493305,135,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0232633867584533,0.416711169340574,265,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0314228482635004,0.41706075467738,637,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0304811111055301,0.417681454391181,449,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.136118361346914,0.418909013855874,51,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0290289782518985,0.41949317433772,424,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0671490455027801,0.420042109319521,308,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0354757705867885,0.420173892875489,544,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.130706596904208,0.421104743674246,680,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0394600967259298,0.421447101661229,287,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0288252427567189,0.421821879518172,297,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0292677753192959,0.424200975745549,409,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.118763062762159,0.424850237592346,16,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0268175270045128,0.426139724070594,270,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0272863285606168,0.426307829515288,313,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0577346569982304,0.427160411253474,128,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0322478911951516,0.428221935972507,681,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0361268280881635,0.430027979977277,569,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0300770487430628,0.430167770351258,752,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0419740209256878,0.430702334091369,730,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.027980851323921,0.430702410452971,701,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0364507714653866,0.430894400302381,415,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0276215477002205,0.43109649007505,680,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0258409895929105,0.431597851179589,223,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0382464643328945,0.431737654192624,651,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0290825601917692,0.434684842513731,419,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.133377196636601,0.434786237410833,651,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0594935831871417,0.435066645154491,83,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0283661280109252,0.436948734138645,448,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0262082284227487,0.439314250649546,156,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0313922143161717,0.439327291220072,148,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.133977255762808,0.44035657328725,491,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.102736959512763,0.444714594150395,468,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0291079188684515,0.446197298675289,389,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0231900237340039,0.4476920727171,438,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0298433551352661,0.448443390598949,751,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0264775230548154,0.450130134497288,550,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0264138412909079,0.453309667869082,560,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.026396357808709,0.455523481060839,510,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.118055191067301,0.456510270599822,630,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0227774492611787,0.458688367518984,711,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0251773449969149,0.460227451933221,453,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0268525083194169,0.460262923553236,479,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0319158130644903,0.460478427367236,334,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0293065442493363,0.461546938161961,573,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0223617108118126,0.463699523409438,391,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0297356822202937,0.464782568767575,103,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0276109795548328,0.464834386574929,732,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0391165774069492,0.466478728630709,580,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0247733357354705,0.466654874821396,744,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0243796063682996,0.46727938566018,89,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0357832950183302,0.467593116251106,507,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0944835460150248,0.469970183632702,61,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0531499889480782,0.471192790678875,305,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.208304311049459,0.474834131756699,287,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0248971904687572,0.475145607342387,602,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0245022164566329,0.480062461862815,93,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0277497231514293,0.480151994712132,241,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.026702234681285,0.481402452581954,457,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0258171115674998,0.483286654787543,17,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0299584917638227,0.484486063854949,529,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0272752305052203,0.488889912382163,170,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0247190373595104,0.489175965848412,59,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0262374371069358,0.48931711191661,593,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0273473193000616,0.489434427443724,377,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0231082866785067,0.492431409757799,661,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0536279619361619,0.492818094702445,429,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.026273427633644,0.493812551625009,635,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0260274044564402,0.496659237188241,24,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0334864815555407,0.501881392425694,49,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0239629282354791,0.508684361249686,188,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0228633506327814,0.511646939108594,663,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0307580919279208,0.515327215327459,349,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0241609486601028,0.515449392137574,427,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.207888103097944,0.51675717395585,526,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0252561174051373,0.517616273502756,452,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0241690593131431,0.517787422824295,612,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0254611669950834,0.51900791810337,352,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0303138918058499,0.523541220215686,259,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0232935084971333,0.525321165567862,342,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0236249374308038,0.526778884680787,120,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.0938025878670021,0.530863231919952,255,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0241077077247702,0.530894068362615,655,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.110965665725207,0.531994285098616,56,pan-cancer
