mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0347678916862958,0.396810378123386,158,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0288826728631402,0.398219748899677,583,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0299287755428915,0.399025028324043,316,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0292783092336723,0.399278867223412,363,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0510786571851975,0.399400367800157,548,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0322200598984714,0.40048270804709,396,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0318320310346624,0.401279222525858,351,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0432069321212533,0.401582957041357,40,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0318203107882478,0.402258606027326,625,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0336299290366739,0.403563247548075,70,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0312106533960601,0.403749427065357,660,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0343359519561795,0.404493764139034,65,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0297393161076131,0.405859997910485,749,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0286714628508346,0.406264381073377,209,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0326926751597916,0.406773262585993,193,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0332289260175339,0.409580736410847,116,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0329841613801855,0.40982386771061,409,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.032163882461123,0.41035313870811,141,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0290775035800576,0.411037128089926,526,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0324934611710306,0.411621926776639,605,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0294551324195415,0.413799485737959,243,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0401027018636185,0.413890274253945,689,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0311539501781335,0.41478616356916,622,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0326253506914444,0.415706113379638,675,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0321330910716983,0.416447694850468,427,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0319918227756887,0.417469506443066,263,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0306636773475502,0.418314285438378,312,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0282178903608184,0.41900470052731,82,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0305696289501855,0.421571760423873,350,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0318679618839407,0.421897110105128,691,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0345035966124784,0.422292962809858,652,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0283911061739207,0.422713923764721,504,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0264622315628998,0.424664384942383,530,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0323841239298423,0.425366801204405,454,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0289947385010311,0.427851061545603,462,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0255419421516657,0.428593009589434,411,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0311411498626088,0.431332453415621,451,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0300557590333617,0.432214674004555,715,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0313170496365052,0.432500122113994,449,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0299610696442991,0.434713665689031,89,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0272681877127153,0.439028843221175,523,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0466897828209579,0.439681850804417,287,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0303270817989265,0.440559747792419,698,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.029340650259772,0.442700008681157,187,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0285412614253404,0.446227493987222,631,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.048169967924598,0.447329941943202,92,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0300182261980163,0.451599278816122,104,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0250521889833076,0.452242628291889,33,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0459536712714745,0.452960116817288,168,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0283178784470757,0.452961814077086,397,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0290524224143826,0.453097969743218,739,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0284463934492252,0.453754350590031,488,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0256003332556624,0.454079508114562,707,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0290993371299626,0.454539176862583,424,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0320800201411916,0.455070927550866,607,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0284780459170726,0.455130268663191,297,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0285936928770398,0.456478264450838,448,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0291797820632188,0.457118786099513,491,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.031501871039984,0.457267732967074,136,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0282000831904535,0.458823007438422,195,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0502696058859376,0.458898721839682,248,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0393972977281665,0.459096205579184,747,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0463897671858545,0.460249130128877,440,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.235995707617805,0.460251525884287,526,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0398119688783473,0.461510855583868,329,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0440462947394744,0.465079939894738,204,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0417254679313448,0.465989669413428,643,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0233805245450091,0.46615432813465,273,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0282379473898163,0.466651597609894,343,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0432054472356886,0.468353030981874,685,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0245408579411174,0.468508629563678,266,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0376286435683252,0.469600635210469,176,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0334532497205869,0.472400546742473,191,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0308328925090646,0.472805018840512,573,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0216363133065352,0.473084051307743,577,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0273510230454528,0.473779030369914,745,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0270643861007822,0.475277965415296,480,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0373466552455901,0.476670332387948,254,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0274256108790055,0.477268016279004,626,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0257778301455807,0.478111754306586,7,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0268180493708463,0.478579444541887,727,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0274146680291998,0.478601090489969,96,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0231759845511007,0.478785181057834,690,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0267146540312471,0.479539408113172,431,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0219664814691341,0.481155536556272,238,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0355536093190155,0.481510587782351,651,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0247060475175781,0.481515376228618,212,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0456082863004888,0.481733618195116,603,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.027995426227229,0.482365876571334,528,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0498039789029286,0.486998226756246,128,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0274088718367414,0.493304484343526,632,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0244373917163073,0.495150382161743,421,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0256175702190668,0.498945796141011,206,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0249652238489687,0.499637552183802,520,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0249613675054061,0.499733219369675,314,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0269594616980272,0.500438290323572,52,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0235403898404141,0.500731705960087,464,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0226718448344792,0.501433649652849,654,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0266104688271819,0.502553429664646,273,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0242368005343015,0.503212344424705,337,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0260930658734765,0.505349961188389,314,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0449288491968929,0.505468971910744,669,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0294550117204932,0.508522263141099,439,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0241149877307404,0.512023535106533,755,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0314028174577025,0.512486547137371,461,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0222019927272451,0.513924186750846,412,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0333743311877573,0.51411492977792,507,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0249948203447736,0.514273946865413,460,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0256075590502852,0.516267829403173,710,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.02702902273189,0.517188334606114,552,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0396000652185066,0.518583432414723,375,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0319307899625306,0.518733338388402,248,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0264328800512015,0.518949994906399,673,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0323152573378045,0.520052260142178,694,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0368412921238049,0.520684800642847,415,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0259309547313303,0.523145403796968,347,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0255673504429441,0.525365961232294,525,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0475587133455344,0.525428521049472,166,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0252156197244486,0.526704473597222,2,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0380856384262934,0.527705704259426,684,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0254440418250742,0.528213995423082,311,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0260516515672453,0.529481183670361,170,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0230455130801924,0.530369569216984,252,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0468744041249671,0.530372019926753,68,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0442671091315924,0.532680921042047,111,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0231367303392948,0.53317618500329,92,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0229618810888038,0.533692976268399,365,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0222965829079008,0.533790967727828,725,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0416419034981916,0.53390976862618,255,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0222660416936695,0.535304254570742,223,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0225240251894831,0.53791935394541,276,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0242696003399498,0.538172587884885,712,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.028571939108395,0.539615397485901,334,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0363870198487554,0.540384831088218,67,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0211623749779929,0.543092295900475,699,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0223042719618211,0.543400287773323,37,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.021168998826557,0.545063666444741,228,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0220783483110285,0.549835541325488,614,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0221726281659046,0.550955664265168,313,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0240190487546568,0.551561086412271,47,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0238996532688606,0.551693413656879,106,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0230595467643487,0.551970580547035,434,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0222290247009665,0.552061735346039,13,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0320566817483949,0.552390109223166,571,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0442509202944275,0.552768946379472,137,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0206681464357209,0.552804586919612,402,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0291480590396086,0.554556988700518,413,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0214573424944563,0.555411421689146,335,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0178933531588496,0.555445763469381,257,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0224317931982016,0.556092213595772,403,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0388200048089616,0.556495093010655,606,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.020977307400769,0.558994233408268,25,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0213426701276265,0.559095214308893,708,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0200942647129908,0.560055853484283,556,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0219577611729109,0.56009419852804,700,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0219103600680149,0.560168712605581,481,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0208825313080863,0.564503089712482,156,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0227922958362337,0.567006167206416,55,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0233942764064387,0.567715721896979,639,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0204277403501793,0.570476170234323,434,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0337288732737856,0.571593319237399,463,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0189572058335321,0.573297674667288,555,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0217703698156497,0.573604962938264,478,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0221465917486886,0.574320860890943,395,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0416752518174985,0.575262490593069,123,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.027824412301468,0.576247395859317,326,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0223800980275562,0.57705561940556,80,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0197749532193802,0.577057896137019,613,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0224776900399408,0.577831993347186,178,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0219411300079726,0.579860820328189,98,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0221037202331315,0.579878530335399,724,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0213102231683189,0.580575313663798,608,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0372194329813379,0.581304161030133,580,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0220054416944005,0.581907517699311,117,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0218266582784794,0.58246606644336,731,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0222102496911102,0.582938010061338,376,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0217996964949102,0.583245205098938,497,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0214719702878567,0.583354689766907,194,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.040998666116935,0.584499673162471,459,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0403438427819507,0.584660828889682,160,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0208570826310108,0.586155065202966,153,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0219303505466619,0.58633070335043,201,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0179972110359263,0.587834702663364,609,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.02065864558461,0.590988702062916,296,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0242687113523075,0.591267189748729,464,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0224515642319499,0.591797420998416,442,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0211095061583044,0.59227649964304,435,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0283373534365704,0.592533935330702,162,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0222592180575936,0.592979783791432,298,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0208441231603561,0.593390119866107,418,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0265568617562835,0.593591001502292,21,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0200571445902949,0.593871411330689,558,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0234716797489003,0.594201615727284,590,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0195968958261605,0.596932075100349,663,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0190799925513022,0.600159529020548,345,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0256266707212389,0.600354762739531,680,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0351908393020929,0.600666317862636,239,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0204308902945968,0.601934261468466,290,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0304022711611891,0.603292879143613,147,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0196331194268921,0.60696894291945,41,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0208512586393892,0.607428415047862,181,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0186442355416711,0.6084904127331,502,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0234547215522116,0.609094453980609,535,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0285932368946004,0.609735128272212,99,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0309479491530119,0.611177882289559,754,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0188480102070676,0.611467156784614,180,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.020383357643618,0.61392750053877,419,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0186533900407549,0.614243674460796,386,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0186116324224653,0.61425936997255,624,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0180037836198645,0.616255210171087,696,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0207963681443003,0.618880922634771,113,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0197655443501874,0.620406145526185,633,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0203573368857261,0.620512910158944,635,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0367078139909132,0.622043584751808,429,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0189236182876953,0.623094008691627,293,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0320816009977111,0.625829518394266,74,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0196712415376249,0.626202656998908,130,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0184805255421249,0.630463316312863,514,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0188475298458135,0.631216599946856,686,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0242933620206692,0.632469438820068,554,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0193625317324228,0.632729829876533,240,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0185352789664087,0.633827535424421,477,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0186896673676289,0.634576123125612,381,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0160468671643895,0.63473949882292,157,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0189430681887064,0.63516146598258,84,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0314995813958903,0.63590583052143,730,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0181768540653726,0.637059591638943,472,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.034423405613555,0.641644187738313,172,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0184389811267091,0.642422604924835,587,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0180159108335579,0.643362579938101,60,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0185857148638041,0.64544699367243,146,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0155569626822967,0.649882488742285,303,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0174132053740641,0.649958553400538,278,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0156586039300852,0.650985746694152,87,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.033433193031577,0.651512113989442,124,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0172847851478842,0.652371669658979,620,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.017472495184403,0.654327880906708,409,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0172039895157981,0.654488569816178,244,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0147569672360529,0.656043068145414,73,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0152639778982171,0.65698294389956,455,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0205256518750337,0.657022231957774,697,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0213768281496645,0.660508026080041,669,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0163678276916058,0.665148669638214,706,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0176200473312875,0.666000067930516,230,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0167742117267303,0.666087526637386,361,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.016130346589582,0.667485930406632,246,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0174582827054828,0.668020186524384,110,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0167261883421053,0.669649534609701,420,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.016024297486445,0.669958358040372,42,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0161969764575044,0.671676208141474,634,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0147958652529867,0.672193293319522,383,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.015449061499663,0.672612039577423,89,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0146733102128351,0.673830131434173,468,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0178811667062488,0.674187375795425,751,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0287218117862991,0.674529232521579,236,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.01576622621664,0.675751876423768,518,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0149976958395761,0.67748800043288,683,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0153826961574215,0.678375893887717,602,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.016637035843697,0.680008803786778,84,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0190410007679587,0.680710521714267,589,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0195344520538321,0.682499396630783,302,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0162379682478436,0.683344663526077,438,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0165175572010923,0.683670591324455,79,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0164097052333637,0.683970967047597,653,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0161455525515803,0.685361188475876,426,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0238544652337913,0.685838299109105,443,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0184753859177042,0.68674648126046,291,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0157452054595848,0.687256536495243,316,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0156436882920224,0.688379408490768,719,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0279061558677094,0.688691159739283,588,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0134749824933536,0.689878366484206,565,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0157757941220896,0.689932599102235,280,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0135458696205302,0.6911438873555,260,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0139497268147692,0.692211993927461,274,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0160902440841703,0.694347698557924,242,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0141385191864947,0.69835218800854,512,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0208559505281104,0.699950192489682,121,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0156835847495362,0.703686069024031,71,pan-cancer
