mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K50799972,AAC,0.0649963383798315,0.0912742954868965,145,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0692904431504545,0.0921320172901883,148,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0972896939107379,0.0926899443177945,367,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0798512104264128,0.0940352363005859,176,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0650759677896169,0.0940395272322029,55,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0638475020500568,0.0944817913509849,47,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0628175989248591,0.0946523050589821,240,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.060208503957131,0.0948420969403806,48,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0506669667105138,0.0955896771100605,273,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0556662370445978,0.0971357808502646,332,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0893925141434025,0.0988402141557885,359,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0615138301275766,0.100062594416635,193,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0606784878384714,0.100979082684917,314,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0636577747920851,0.1038366365811,300,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0572219959469406,0.107628790043878,322,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0781483966679077,0.10776700302015,651,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0861351499194921,0.108989093471369,74,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0576494199439135,0.110328260478962,563,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0569094090880297,0.110373442564023,671,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0585347511805204,0.111828896406684,262,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0771686347709913,0.112571065666058,717,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0603750871605891,0.116895584621163,389,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0583303771406892,0.117410315759474,428,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0576747870729219,0.119841053958034,290,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0579838031673488,0.123411700085799,395,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0811342065698905,0.125244085549158,121,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0539646845328559,0.125696731329461,91,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0582549205121622,0.12642642805459,117,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0499478965398754,0.128288251437938,157,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0507879380957319,0.1296549458207,253,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0554037139443365,0.13026016376367,620,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0496452154043402,0.13114417302869,518,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0543565809768954,0.131834918585457,466,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.103234135663647,0.131922663507329,369,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0539474068779798,0.133663570811439,740,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0594700523174519,0.134013022237839,136,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0478988312794228,0.137239350532864,558,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0785854795269933,0.137282094369764,735,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0527677766846923,0.137614821782854,92,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0558951016718372,0.137930457892926,342,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0473924314963865,0.138617641402003,687,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0814599433254534,0.139024238856802,239,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0554740173068005,0.14008227190504,324,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.054343506239529,0.140529286488378,536,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0534403230611375,0.14078203624254,525,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.112272088992914,0.141782474423177,166,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0470438406112212,0.142466976345568,224,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.118454641271451,0.14283353015276,132,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0776515877164631,0.143455635375444,105,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.057209831097694,0.143942196562827,362,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0548650665177812,0.144577527969767,98,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.055727994126566,0.144851007783924,288,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0495874055735081,0.145361768036742,3,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0594555685598751,0.146008855514716,109,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.106277845594798,0.147533879640654,111,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0531278981330341,0.150558242852752,316,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0486455306865142,0.151393960887716,221,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0554252405787016,0.152441168504418,758,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0539535902298706,0.152459035770562,612,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0500641291706634,0.153470623341907,557,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0530936619186981,0.156904828983302,273,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0530062852155035,0.158806535189451,336,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0700369334235672,0.160144684347166,754,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0475041907155196,0.160899447094418,749,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.043818727757954,0.161448333125039,489,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.052010307026703,0.161719068187882,125,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0520930452917448,0.162242165648738,601,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0811815676284819,0.165669835381033,271,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.050143376361728,0.166330197927671,42,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0600307235769249,0.170676295073175,544,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0383654474461576,0.171662063900144,264,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0468542109271071,0.172669039758613,670,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0527843373482809,0.17294868155637,184,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0528665548171262,0.173148338258885,655,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0741926501675857,0.173431672317808,730,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0540124958968859,0.174662845699277,102,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0434331232751917,0.176157350126385,654,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0506377284399448,0.176944534584873,75,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0593907321905317,0.178342654548741,535,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0602166073281161,0.184986316347471,692,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0531543463070202,0.185027186891387,442,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0645680958077646,0.186107805748268,271,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0492807091752741,0.186711183829728,119,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0808448894863454,0.190266343185327,287,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0502154329606587,0.190507752474005,146,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0796614887019696,0.192953746059029,440,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0471606592054216,0.193521432862018,508,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0749046947572962,0.193899961884975,526,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0640067378897691,0.196081710786893,415,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0508905401456511,0.196206530762029,638,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0423074942468544,0.199476084332614,402,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0397243509326634,0.199729186040239,494,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0442974663132074,0.200160806433292,58,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0438230553047045,0.202710105216938,243,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0488258359252443,0.206217281137673,65,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0621296577401219,0.206935540898764,329,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0464129550564572,0.207216158187219,283,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0454626183505452,0.208126335532475,177,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0483835563434262,0.20813042485653,70,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0477677357145897,0.209732863437112,135,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0468905131111419,0.210689190399725,427,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0441482847794483,0.213875519841181,345,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0896466528986222,0.214087043728618,487,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0446689637835116,0.21889887156795,296,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0464684559687386,0.220404179102499,451,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.040066592284209,0.221243975399031,556,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.102694078030212,0.222156719301234,471,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.042563760463733,0.223320073986191,729,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0471075023394403,0.22411017162011,531,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0475114534227815,0.226185251578808,242,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0428068533571037,0.22651349221978,32,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0424940456202569,0.228465821957686,621,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0432886524462318,0.229809711839012,195,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.03709946853553,0.231240235029429,721,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0556818745289816,0.23145236474589,40,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0451586338885035,0.2315861747504,413,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0442263530580153,0.231993155922818,547,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.058758059993422,0.236052349929155,417,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.040550122885013,0.239587754522473,337,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0420028840309252,0.239647914822322,522,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0451082792077811,0.240980832194985,201,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0413352651620057,0.241035379013549,496,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.039306304465986,0.246949015192296,156,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.147290224240872,0.246960955259397,61,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0611284153102024,0.247311131910297,162,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0605230789561824,0.248440223041109,491,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0379965110841253,0.249621223706732,247,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0419888677625686,0.252672742079896,444,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0383618490854665,0.253751833595745,316,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0386006406925099,0.254009242603868,526,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0408095731211297,0.257280958574251,350,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0567278685400747,0.259399327077291,49,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0551591770856348,0.263425179501605,29,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0591309692331477,0.263576511531833,663,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0604934839663485,0.263944503523298,443,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0405123642326551,0.263995919929413,351,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0432474784341206,0.264372336101068,230,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0633007693222417,0.265034660761592,143,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0362237923994053,0.265711827030066,363,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0391819973668423,0.267250006130063,708,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0410982470062479,0.268906006353214,722,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0825374594121649,0.270516793073608,160,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0389551895583055,0.270661911435625,757,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0389548881157792,0.274170309099726,91,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.053251218145457,0.274287782696225,268,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0407004331415744,0.27735629161965,76,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0850126520058018,0.279233984067652,429,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0337928846901848,0.279720049837778,688,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0376786314360144,0.279953107564094,365,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0375595189027217,0.28046215242782,344,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.034790283802375,0.280834207277125,649,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0507406837579576,0.281275508681074,413,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0544960373581665,0.281446540684235,440,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0501523389797539,0.285461721261739,370,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.038515945101286,0.292196111262392,206,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0369293391145383,0.29667939386968,93,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0394735239465511,0.301176673198731,183,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0569225809246155,0.302301652450015,665,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0340652948854811,0.303018934417797,82,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0408465460325546,0.304142311603732,352,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0324653834779895,0.304393381009879,649,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.033807751351927,0.305912829196281,209,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.113265902098352,0.306466956759796,185,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0367367977075065,0.306891902743458,416,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0388992222112572,0.30710494851874,84,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0383072791089562,0.31289443952386,165,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0376431338960075,0.313131796892378,628,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0490384131125752,0.314752801229741,349,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0335763480044465,0.317191752162396,58,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0397494367722179,0.318950797053774,170,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0333118027445895,0.319383532750246,212,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0345069809631366,0.32672078600875,602,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.029370313075262,0.326900033625603,683,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0308716449722096,0.327933358825766,530,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0341664628211714,0.328971680044851,462,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0315151031326282,0.332190373123466,582,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0354873796867936,0.332629504458141,739,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.117425189659402,0.338600536458587,656,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0289123076243973,0.339651145379669,198,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0335821849313423,0.341863108703788,602,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0452737266229289,0.344453958042369,259,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0483267684936174,0.345519205387502,262,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.035673500911685,0.345884320341898,107,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0369837889965101,0.347074449204706,71,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0509764298463086,0.349073399820694,669,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0511465555597129,0.349091782709813,600,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0322292592235588,0.349111666156758,615,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0335552633783127,0.350658499625087,706,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0354530321072336,0.350811923133461,192,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0325798585080977,0.352220848877202,666,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0334574184447732,0.352572157744086,431,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0342808343037155,0.352773955837364,424,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0517059109116246,0.355990005174193,168,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0352787908300032,0.359912238088424,724,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0345668592325831,0.360223424701345,629,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0322443662022485,0.365030906461669,246,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0340418506497342,0.36649182455427,449,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0328417294576965,0.368217172886415,237,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0299234302597481,0.370373958924731,650,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0672362595965202,0.371352916870772,586,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0339986318752868,0.372174072751378,675,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0377253989071041,0.37226834645547,534,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0316277031154297,0.372871078536678,499,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0306918988253067,0.373768742252859,5,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0547519674343022,0.374316168728685,686,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0298460666555268,0.37497248788215,374,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0337988826158073,0.38109938527589,24,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0338567193653046,0.382029860183584,289,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0338205229305492,0.38549252491927,642,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0312218536273655,0.385673868032444,624,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0322659983084716,0.386293685810584,381,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0418328675481973,0.387055033147196,694,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0615040655232256,0.388349742608892,588,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0468337520184481,0.388373272452747,320,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0658394535885058,0.393379601111093,108,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0387431555024452,0.39359471585318,56,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0431818013017707,0.396900288028567,99,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0305764418419536,0.399991805231939,520,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0310635920871608,0.400207636005234,44,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0313321696001816,0.401329485152492,693,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0277423681850846,0.401476459175658,753,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0267223774269392,0.404670181657677,74,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0273091302284077,0.404966799240962,303,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0256187736060522,0.405944028031961,411,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0312539675359532,0.407238984127514,491,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0301307297833971,0.40758530487362,66,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0307180358691558,0.408435975833193,520,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0310397921163114,0.410326884942436,409,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0293946359895592,0.412832575376201,662,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0441562470296383,0.414536497252884,580,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0310298183284273,0.415513206320689,492,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0308618319186999,0.424004932702687,20,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0606258702290218,0.424392664763168,124,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0259551439146629,0.424688123509897,592,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0305501820622255,0.42714483974971,179,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0266331471936093,0.428132706455676,523,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0239838067793788,0.429855399650208,561,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0285336912441749,0.431715527099264,693,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0267682962464713,0.431870998582186,25,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0635981983114971,0.433278721340152,140,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0290376503061973,0.434105936686405,167,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0254878073490945,0.434127503465714,569,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0282360622668936,0.435323224710865,634,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0262484920697721,0.436274762015058,474,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0413168600141322,0.440543914432821,571,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0587560988840675,0.442840780334033,161,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0285104940910201,0.44456084282001,445,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.028209752438693,0.444610566647958,409,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.026777738917817,0.445110836482054,211,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0286518371151922,0.446066694084583,731,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0274511457018656,0.448286167031738,319,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0266563481749232,0.44904036079852,81,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.028762964523683,0.452113956612057,549,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0272442543699762,0.452458697795621,533,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0256343350149124,0.452724261403664,434,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0573784636107071,0.452782710213969,114,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.02430029484579,0.460950588990501,248,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0229283337004882,0.462504450697372,39,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.027007578644959,0.462776690639012,423,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0270734067886419,0.463237859326638,598,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0284671244295599,0.46359965642378,616,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0259329643929029,0.463838197919301,287,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0302492528014853,0.464482373447804,103,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0270741738210337,0.465309078312547,418,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0264060030491442,0.465473126460866,648,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0252861990487724,0.468974284749154,744,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0355071364360231,0.47095406254751,507,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0284764344842997,0.475493844319672,8,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0403392347431607,0.478421102280437,139,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0244083557861565,0.479118625178726,619,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0280182506642593,0.479950549925551,227,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0416345510507219,0.481238015496285,415,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0268494833235576,0.481457089626588,728,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0365321818587263,0.482072929359631,591,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.026847529267953,0.486799051454318,448,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0200707128698552,0.487697615457612,353,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0367519647107494,0.49034727797024,218,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0239812947176182,0.493629176051575,314,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0243676834791482,0.494914570195702,90,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0214059726568551,0.495219458631854,73,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0282463715845547,0.49545986725858,464,pan-cancer
