mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD9647,AAC,-0.0499704394520026,0.191717372364629,183,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0489182030073089,0.19202499906735,149,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0514316204134026,0.192917364762978,293,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0713493463501378,0.194229998597007,78,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0448502563572314,0.195474291574419,7,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0454548225468941,0.195532265119493,386,pan-cancer
mRNA,FIMM,ATRA,AAC,0.272090714219556,0.197450538313957,42,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0470298990948087,0.199389570050686,89,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0502070479212155,0.200673926530064,102,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0758863711991167,0.200946310079813,440,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.107617422076032,0.201426015948621,126,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0595879339452474,0.202722084781079,100,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0432608569888945,0.203482830428806,221,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0439256381975275,0.203599974430625,243,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0646085615747611,0.204299416014202,348,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.056137011285379,0.204676541157741,433,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0382667315637314,0.205892159336571,290,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0429071082863442,0.206837249017192,4,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0455841147497611,0.207007452340969,519,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0489557136038258,0.20888623549275,366,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0494864632529129,0.209285142650076,738,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.041171937066495,0.209733365622902,63,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0478326658963848,0.209976256502536,752,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0469683143272916,0.210145862451612,496,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0477804841379364,0.211848673216804,237,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0478959851823549,0.212000960997324,106,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0479055727145079,0.21279679393849,693,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0663875768133346,0.213008687657317,367,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.368416611453735,0.215474892438079,415,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0490268440906506,0.217114733088432,113,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0469358047255327,0.219158337928476,425,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0480208382867749,0.220461637249516,65,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0443378122202299,0.220555559513487,488,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0452684041474241,0.222591383675224,614,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0735990038864542,0.223604412424286,88,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0642067769574728,0.224722265184508,599,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0387759824791636,0.225811484717301,266,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.104972476061759,0.226889575963562,308,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0467763456647837,0.227373048478901,19,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0624043064849207,0.227585391068172,725,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0461868554221802,0.22810542027853,229,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0454303455693762,0.230687261401293,404,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0452157121602126,0.234577336116982,416,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0451126600136206,0.234739898708092,98,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0454637164350039,0.237023664853771,146,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.041484813054734,0.240895531381892,249,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0442403202521118,0.241393164741117,405,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0421968583126064,0.24698030990166,297,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0433277908281478,0.248430785910746,420,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0414150313992465,0.248676435578883,617,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0419737377259916,0.248815061797247,723,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0442083927081074,0.249471628371054,116,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.183108794909188,0.250372755046127,367,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0401564517434047,0.250437775617233,47,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0385796273695957,0.250438995684731,596,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0455769102114956,0.250813881684088,691,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0561916349528388,0.252141834881648,651,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0408458958380959,0.252468408253987,569,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0377877768903548,0.253371361825691,209,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0376030817071055,0.255257071369548,248,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0430558554755749,0.256368906302391,307,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0415703005302478,0.258218994189691,562,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0429527766315214,0.258851016165785,720,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0418735080516024,0.259333382291204,197,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0364076877119017,0.26016938822102,338,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.284744039717879,0.262842029385419,313,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.043630926371749,0.262941087827009,343,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0571301137002516,0.265373388461281,535,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0401861453001867,0.265740041333355,312,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0427627972880038,0.265933313425963,741,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0382783735344672,0.266783653759474,1,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.038332853549244,0.268247792838804,5,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0381206156887027,0.270125156580422,453,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0395409267956314,0.27267798093817,57,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0904149485056734,0.272720067524661,641,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.048701426621905,0.273220057300583,464,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0457184997386049,0.273283593845017,439,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0403379657698426,0.274176424434295,479,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0410457685331126,0.274218477358414,314,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.043020399469964,0.275380261199252,495,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.040542616801778,0.275928260393827,647,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0418719555829989,0.277007260562464,288,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0334018810802949,0.277222585928447,353,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0549784044482504,0.279571573801044,643,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0409180986406663,0.279871049548907,550,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0424357349260839,0.280877040831278,377,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0399392105212738,0.281705743897906,361,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0600068956575307,0.284033045445635,754,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0384410309711869,0.285274929220773,749,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0853640536931343,0.285326333551037,124,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0869309368235393,0.287625929765494,83,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0486785215136135,0.287926667214422,326,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0358424969222167,0.288380238644048,213,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0398625782594651,0.290168934019717,594,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0414482136429258,0.291287054045506,381,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0852321904743812,0.29212974657693,114,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.041561531489469,0.295963810156067,409,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0803118780426087,0.29640757010451,128,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0348747780333406,0.299197002609768,212,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0378583641672418,0.300235799263032,584,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.23499547078714,0.303152305690089,262,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0397763825777661,0.303464631486068,178,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.166005482069936,0.303563530601067,529,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0351804086866949,0.304265346234774,569,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0329137110695278,0.307903965806668,74,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0355744977712027,0.309503104340012,271,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.039035886681573,0.31169746617523,201,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0385654497820539,0.312114228972995,117,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.242910891910767,0.312596148103241,491,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0385398019675115,0.312899034046531,173,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0387868403531828,0.313896138475506,84,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0391126960115877,0.314844153592965,642,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0339830713417314,0.317292693909499,687,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0807199044994111,0.319544664097914,166,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0362431150893252,0.320414013783412,337,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0332207303917118,0.324795655003938,526,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0425128436632518,0.327581449917117,334,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0537633643156964,0.327980520610731,375,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0501588476385895,0.329245369432306,590,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0314209697772045,0.330154995815068,699,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0357634135757867,0.332628723501112,281,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0513601919797534,0.333507806104903,526,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.050824517885586,0.33603129385365,443,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0472262085768595,0.336679114292581,717,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0350851417366319,0.33999271408042,169,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0340016687956492,0.340173365980534,180,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0339438591934134,0.340275304081987,25,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0371706064025351,0.340941857458545,531,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0434786171367656,0.340978336504255,393,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0365998571687287,0.342370698253359,724,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0472298749865909,0.342549642778516,756,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.224687180518647,0.342790110030127,651,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0363518164019737,0.34506737848224,520,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0537265057781254,0.346524098696388,175,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0312942846505831,0.347965901099927,650,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0310844030266134,0.348965316798231,688,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0470189337552064,0.349241458485578,302,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0817865259708985,0.351955112145501,471,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0325947794195661,0.352773717746143,755,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0282192910324145,0.357048575177457,273,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0449366223468802,0.360574016594583,234,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0482890143593609,0.36197835472152,707,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.035129233735052,0.362288003752635,547,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.225586257915677,0.363517360464373,3,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0541969186705115,0.36482995303177,218,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0328323024277364,0.367618694323705,448,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0317941576792923,0.369930587639792,28,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0326104606016382,0.370097632745509,456,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0311753343857047,0.373237636091914,402,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.044185357920447,0.375132150270454,99,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0308415626555892,0.376406706456079,518,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.041499653018103,0.376860089671393,150,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0282772492618187,0.376865774565163,155,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0339055202222524,0.376941418042262,528,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0487936489317749,0.379193126604915,97,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0498256006141586,0.379208424037249,162,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0290899619097204,0.380932410653673,699,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.032821047284274,0.384059627962136,379,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0324018242178348,0.385160127556201,194,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.161747552168091,0.38616677341283,438,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0330086101822107,0.386948738621291,2,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0314012580347145,0.386994657719109,16,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.047846813564322,0.387261499021183,254,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0324683152839853,0.388476601329531,427,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0457741171146963,0.38851878701397,210,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0322138942344511,0.3887177388355,671,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0449359745843801,0.389248668217004,747,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0275197763248816,0.390947227874973,382,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0327703295940115,0.393569504878285,566,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.207651841659638,0.395757044594097,311,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0302323508610832,0.396021712325097,287,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0338056440815335,0.396239923962662,136,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0325197343605955,0.398040509516336,26,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0318832667131811,0.400874936594226,135,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0305650564524354,0.402766160041286,535,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0304932910480504,0.405255025058989,525,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0281851601369966,0.406915531668928,316,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0308827298246714,0.407066541539143,418,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0318651625636107,0.408095732738802,728,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.045192690743801,0.409328566859066,684,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0257237522468394,0.410256870987911,721,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0302288949288938,0.410626349697116,314,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0302611035098481,0.411759314029561,76,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0320385108943618,0.412727795279787,572,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0322816141893567,0.413179455934596,94,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0259553212600076,0.41353129655167,33,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0309805042806548,0.413713956233547,587,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0311373558994971,0.414425523500805,104,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0262148810480645,0.416474893949205,27,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0277306905512472,0.417575080517614,592,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0485163213646826,0.41807564681721,92,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.029210698964191,0.418330613516601,627,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0479869640231389,0.419453892784682,735,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0268242405945788,0.419607193427788,225,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0284820507871277,0.420145701460308,465,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0427571836384161,0.422965136136133,742,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0258401979636589,0.422989370044934,561,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.143372982572485,0.42529801523517,74,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0321111656952143,0.426315412091947,505,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0289911043250466,0.426537871647789,335,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0303702043940872,0.430246990799376,406,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0362802614288889,0.430989193036346,564,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0296629064281797,0.440060787092473,653,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0287681373015355,0.440947592869384,53,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0301481331212199,0.44181545556659,31,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0260792598585252,0.445373403933944,558,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0293057629794412,0.449132622536764,179,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0238487888162788,0.452016471251753,609,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0286351230687532,0.452979466008063,275,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0284455202087383,0.45426175807331,42,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0270014459343108,0.455031217472821,138,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0260672664020388,0.455124942680996,551,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0306171273236921,0.456690634141772,103,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0298034876001034,0.457747880375721,419,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0263946445985444,0.459567665103845,561,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0581968989978441,0.465164416914031,171,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0277742679921447,0.465273606255903,426,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0286942734437859,0.466477007481585,452,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0276640088602604,0.468664542505624,634,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0279512124812772,0.470576125950833,380,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0267665028957999,0.471362217111004,196,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0322728078894359,0.471882890780712,697,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0332665200691612,0.472760360526469,394,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0275719119643129,0.473381338720916,296,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.038680361222938,0.473794209418655,548,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0272709165806011,0.474018999110348,395,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0237432699188505,0.475472939654939,247,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0265178272762746,0.475505919732028,623,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0236865320759585,0.47624769312189,163,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0232444914320987,0.476283909460251,412,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0392609526360401,0.476773590510177,261,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.031534835195414,0.478669665295176,535,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0255370127322198,0.480242854314121,727,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.167446044283934,0.481513957050141,32,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.270551834236733,0.482019879771624,93,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0269633647989853,0.484155195233497,145,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0264631837746469,0.484332308019743,438,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.203303122789421,0.485738129692253,287,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0268938955541576,0.486087548095157,24,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0256094127683568,0.486138596187448,460,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0241318729965687,0.486709050415113,476,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0311923048892972,0.487879103818513,590,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0385799254103658,0.491634820850259,287,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0272988644754572,0.491972586009554,158,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0258347519242169,0.493292230898778,491,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0822472899969995,0.494500648710706,101,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.036566244461509,0.497462004082501,118,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0256870955622589,0.498010124001773,710,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0245155669821125,0.498442783629853,41,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0252853533223552,0.498736537849851,712,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0256887367437514,0.50010737927981,483,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0229523017683434,0.500924652459393,542,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0299660164483415,0.501011547858981,692,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0257268621016939,0.502028664732992,457,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0239360515734683,0.503790487367122,410,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0358489554751701,0.504146841634391,45,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0307700387007853,0.504394913689372,569,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.02814547768005,0.504462740368255,534,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.138303500795734,0.506104864563058,255,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0212356429383539,0.506116715575089,570,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0528774682746115,0.507221482710021,305,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0551334779753717,0.509982709207285,586,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0237770898255954,0.510642239169861,48,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.024290623220965,0.511340177903443,719,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0245201778233162,0.511371777774491,428,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0238237964866168,0.511977097822102,153,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0562924156060729,0.513107581733371,140,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0207663604442527,0.515549114854334,133,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0213656943322781,0.516426788970764,363,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.02430714200402,0.517793453528969,193,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0740152632116234,0.518908823654384,325,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0764336907667076,0.520706950281057,129,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0227215499741566,0.521758622389899,345,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0249107117074884,0.522319946834247,289,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0953567968655041,0.522613766918871,697,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0296423785000651,0.525106640361527,415,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0229504967065015,0.526885250611555,563,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0233965237960281,0.527591712319418,472,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0251423882164837,0.530989144725433,573,pan-cancer
