mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,GSK2636771,AAC,0.0574387640238371,0.189823928872011,334,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0473118009648713,0.193479910689923,149,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0571267276984035,0.194248626207239,756,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0610179352615805,0.195341545391233,554,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0900078130010047,0.198747661921644,172,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0583088816571689,0.199497721620271,413,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0396146814117406,0.204180149915478,402,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0679038892895933,0.204977571601873,443,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0531663939624389,0.205519435712211,439,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0823826863856661,0.210063061456023,588,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0413117331060315,0.210223296077653,744,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0882984926769277,0.210559078578158,295,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.066368669128935,0.211396227645121,174,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0464297838085776,0.213906792607269,2,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0612238815560569,0.217164253289567,118,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0536679000371753,0.218651759922174,191,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.04275292346128,0.225099792940685,480,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0422525650606491,0.225172004173969,410,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0466518496983509,0.226854674661457,71,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0409543318716997,0.227522563278439,7,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0385066725934027,0.229332005237763,157,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0592002329265973,0.229944418358432,262,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0344091363129108,0.231458478423209,699,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0634166193369653,0.231902407777605,239,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0843038967193423,0.231943310910643,137,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0722576762475772,0.235525463857027,440,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0406332581404356,0.236412893454887,205,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0405614861949497,0.236625561698813,557,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0454833099984175,0.238857202633194,293,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0409126172287288,0.240323765523688,203,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0534477366795838,0.242131208896607,287,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0417493089287091,0.242139330487885,84,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0569107160522075,0.24355356389686,440,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0508543024127707,0.245305881680858,56,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0407364188266269,0.24643457313384,722,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0447492260568219,0.246676326214584,705,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0812227206807739,0.248802544338001,123,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0531346403164562,0.249716459884929,747,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0397705787745597,0.251005945226398,91,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0638776764817441,0.251008657331979,287,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0597813560728246,0.25484901739819,730,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0411948973126701,0.258669356808405,420,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0327938637695311,0.259912016357202,238,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.05310311914304,0.260776070103282,585,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0405199103992882,0.261508758226139,595,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0578129774896139,0.262340621424768,162,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0370128642527162,0.264259600608982,4,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0605831521816169,0.264840595429596,591,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0386949319233287,0.26609055377906,569,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0394216686357728,0.268012010490052,460,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0383406227853096,0.268860541213879,92,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0346794340306036,0.269823603934122,271,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0509923098662626,0.271695738920902,12,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0389833651680256,0.279043187920435,505,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0510075581133288,0.280801650683093,370,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0393244723571195,0.282915801012918,405,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0385316986167398,0.284857795605109,472,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0371509988675945,0.286309673304267,424,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0497852583465089,0.286385119744093,564,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0702503930332237,0.287250467404573,9,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0763686482049359,0.287429193570545,429,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0343324932983083,0.287928061657015,699,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0806443542077851,0.28805210255815,471,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0341041990837668,0.2930394706544,468,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0384634081300545,0.293811162910568,698,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0373025031002415,0.294643644128146,424,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0341800563529632,0.29793553524158,214,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0471762704214705,0.298845921710867,692,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0532510442193289,0.300882551023589,122,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0339991725449574,0.30413256517156,614,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0726621036930231,0.304484479586548,68,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0529944452640987,0.305279225308506,554,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0358365952090468,0.305741890092466,669,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0333822054353702,0.308302460139958,455,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0519909378505186,0.310721877250445,218,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0346153240577028,0.311521554401517,275,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.03622585623765,0.316230336762496,674,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0528070861716707,0.321448661379533,415,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0695150450332627,0.321886372910302,164,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0358075872445009,0.322504796363041,281,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.312178253147505,0.323218503016984,526,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0519540834479951,0.323484557119257,600,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0352378324374508,0.324509913361222,525,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0313500082372919,0.324951143217735,697,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0363203564727528,0.325027289321379,710,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0345950993593717,0.326333725921156,312,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0361972303267867,0.326334318353491,491,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0577873574029118,0.327074358598404,92,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0337318853476177,0.327964782405523,663,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0505553276699744,0.32804550749729,392,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0328200750046625,0.3301062753651,91,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0328696714425842,0.331245409929136,512,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0339917154202544,0.33309218635521,660,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0361126945609853,0.333559345903726,528,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0362525132087799,0.335457022165514,201,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0528097898956144,0.335932184855293,548,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0373886973825747,0.336278580050138,136,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0524976632010278,0.337597499525621,665,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0308054757518867,0.338225914598394,363,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0403567869472295,0.338822008427696,356,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0355123017196658,0.340202220109578,357,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0673532128691215,0.341420294181103,114,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.03453566622818,0.345121709565994,119,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0326944136339188,0.34622030945628,659,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0319268928588948,0.347236384947323,379,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0355550497927167,0.349918685046629,635,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0365446042597788,0.350175738304939,442,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0335334600626797,0.351083622748563,490,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.033313324242708,0.357396137529286,717,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0520178787453511,0.358229149587318,139,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0425481254008196,0.35883690121776,326,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0307608681095297,0.361328390431087,640,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0302289523299567,0.362157716754394,542,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0290777434936298,0.363779399414524,25,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0299520479332505,0.363852577301707,314,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0312009524167158,0.366251154994204,465,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0303058076288587,0.368449025720375,220,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.028677956904138,0.369073736984231,432,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0303335707610542,0.369285923172885,502,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.040058060070467,0.370541514421724,433,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0343688088048291,0.370816415919059,638,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0344805996261104,0.372052585527111,158,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0293856583297512,0.372151182474796,213,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0283202425851927,0.372413330066137,260,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0304263517842581,0.373826569830962,189,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0314942688734723,0.376219414162959,715,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0317540945540968,0.37757800895487,719,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0293907374364735,0.378358482325487,267,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0322532217864416,0.381909911446008,98,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0341649815245462,0.382810419330681,573,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0324664866901444,0.383526153368297,183,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0295018048559802,0.384293318381975,551,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0327980942391902,0.385964308220947,673,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0296115725527704,0.38603738960877,720,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0453621055908613,0.388410787374931,580,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0305257062779257,0.389752207312584,273,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0272590804738114,0.390543505344463,374,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0669986085960308,0.391153736893186,108,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0443219829956727,0.391906572361915,10,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0313657381008161,0.39279514692426,263,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0428303855429046,0.39436492798215,254,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0316085130904173,0.394596440752621,633,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0475942353026014,0.396137430962657,248,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0268493144120106,0.397196591994747,332,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0275998239219593,0.399972353375896,725,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0325988082504272,0.402737868954886,751,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0301852944353178,0.404209498318281,196,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0311894679091997,0.405111926518733,50,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0280533187477221,0.41106496216939,252,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0273378369329598,0.411161318298967,207,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0312294996679282,0.411895034565365,642,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0300778473583598,0.412188119110056,18,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0260002438629128,0.412215207557918,649,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0315055590638338,0.413973541455531,362,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0301109517374958,0.414615556597103,309,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0279032696477868,0.415611052627349,693,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0309019012638553,0.416967545594606,646,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0327214467029012,0.417239153585776,148,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0568018884049566,0.417418966642102,124,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0301074121561022,0.417858649513213,192,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0291143740316187,0.419025902398362,96,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0305095112083816,0.421773599441663,616,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0284604266085892,0.423818972888015,497,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.242171405851699,0.425360822738716,415,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0290448180248259,0.426390839067207,693,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.041009984423548,0.426794758509674,105,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0348097836001912,0.427321006987582,569,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.027024632837022,0.428857848011896,508,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0262934276202566,0.430444711887414,529,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0306644813339369,0.431739431849228,170,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0263581273789097,0.43253598684947,93,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0253843919119169,0.43352926230764,509,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.022128129141299,0.43539119793657,265,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0372950533013767,0.437754463389375,287,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.029028119781852,0.438158855789863,428,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0270911086036296,0.440286163774152,617,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.02292776304826,0.441431044515412,711,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0291436549896593,0.444619567923716,376,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0450931367946039,0.445259845775898,232,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0261733276486771,0.446964305042511,66,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0263510523456992,0.448236468678966,598,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0278638871582366,0.448553349761496,491,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0234157306102875,0.451163325610042,518,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0283621227464361,0.451365357140593,8,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0264151348703202,0.451920319674125,138,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0263755255408506,0.451945222522926,499,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0260147455034598,0.455141518880949,522,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0276062234975618,0.457310504245253,104,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0402657607987834,0.46142962533317,78,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0264600601730176,0.461616507082342,262,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0257352284195709,0.463012152254389,519,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0403943677230731,0.463643781190024,204,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.024407208677296,0.469194103376226,90,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0242317474420948,0.474592447284056,446,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0247108239820394,0.475657945883565,287,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0270261942528638,0.475740112359552,347,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0217354645081712,0.479058642581551,569,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0349237732303602,0.480727788348937,277,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0365925384987145,0.481114105396875,121,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0495521581008486,0.48130780587501,586,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0266450371751638,0.482296459098041,20,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.024658668245732,0.483555413185891,59,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0245610091408349,0.484249972813952,686,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0237241956709356,0.485961982468292,740,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0250067562848321,0.486198163986233,169,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0235865927695823,0.48753811445081,673,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.024329630321333,0.489822587285154,706,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0256016333015182,0.49029252102172,759,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0236382460995992,0.491304709617615,739,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0291211124032601,0.494913414258505,511,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.025569643137305,0.495511445528377,70,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.02597049863015,0.496144967475548,572,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0218852999404298,0.497329474766938,434,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0230725755506008,0.501992205713966,81,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0349079647564618,0.50314811730894,606,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0326331482154394,0.504798309231772,707,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0319401515359,0.505915609083159,176,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0251985768919213,0.507044790952119,470,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0317305528790747,0.507122181911065,417,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0196904981363953,0.507287223135775,73,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0466525700638597,0.509538397620025,151,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0221776033710883,0.510645564992714,364,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0256230898898377,0.511838494275781,639,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0513892258214834,0.512532939432446,390,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.023764054888199,0.516614350918562,712,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0367000682393847,0.517231044095332,143,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.022145091250827,0.518433147921768,608,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0262321412462866,0.520189352825002,590,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0200347848033424,0.520271163935163,133,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0221519501372696,0.522055072284221,93,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.021145316235023,0.525214854510898,752,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.022853079442525,0.525730241700098,112,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0233355747922422,0.525760879886522,594,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0226754565835729,0.526771048422618,415,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0203841675976975,0.529148926759571,301,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.033396131493288,0.531906976597944,147,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0241021938481052,0.533173892746725,406,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0314766575647248,0.533647654494755,526,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0219269960568643,0.536784469582754,342,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0231362782967366,0.537095901576602,728,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0232332026824451,0.537147217895826,389,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0225528807504344,0.538446754443667,750,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0226146458042044,0.54460511971297,593,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0214133260614261,0.552266054538641,645,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0203445293738783,0.553725803254873,514,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0195813231422892,0.555354260084394,387,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0196383252520669,0.559185867559485,421,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0225567645112454,0.560466136355186,113,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0188566880959476,0.56056148360038,335,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0207528717452791,0.564126825125749,311,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0202269208496751,0.564313895960796,79,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0179611926274136,0.564930991541439,690,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0218234014123331,0.566142120284411,447,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0208523837726556,0.567991051339243,299,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0200002431330705,0.568087944089287,481,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0238076086686738,0.568089676649217,46,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.021482908825424,0.56996824799414,366,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0207618117838121,0.569974607527261,644,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0209629653742818,0.570680153825887,120,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0207151248492437,0.571535492312097,57,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0305850207076869,0.572186884212988,54,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0256610287664595,0.572247731275526,461,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0413777704590677,0.572516850900184,134,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0164451794508282,0.57832246824111,688,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0185513393384341,0.58016222228552,156,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0212810794980221,0.580822428614352,154,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0207792982748137,0.581711178638843,285,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.017941482329077,0.58249086311973,270,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0180773093986839,0.584064322079468,504,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0163471344720443,0.585660791887022,695,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0216244979756486,0.585889591057862,464,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0169275971712238,0.586435304239031,87,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0201278725225084,0.588093956897065,449,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0198346847446937,0.589276594238983,427,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0203354507478457,0.59034641355891,178,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0205374465885551,0.593463051379293,607,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0199766121982625,0.594904860064828,145,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0179483668631826,0.599403762938093,344,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0202651196243754,0.603501489959772,182,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0193586608985989,0.604456089386341,605,pan-cancer
