mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Teniposide,AAC,-0.0595057809899557,0.139349622494248,681,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0508667132121916,0.140251148942572,93,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0538692509049039,0.141143260690837,120,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0516689234184689,0.142893682352999,715,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0500049143460507,0.143504619911292,249,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.08828325464951,0.143628880918495,271,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.05071429919917,0.145130316422762,296,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0455219130464217,0.146062452417506,518,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0674900992816925,0.149861519060569,234,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.104166205799392,0.151509916216617,151,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0457533630151428,0.152097817197107,562,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0465369390681794,0.153461224867218,455,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0542217960322305,0.15373888454296,85,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0554082642378708,0.154798737183589,573,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0627362035659872,0.154941454019193,535,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0523401467025467,0.157499578152326,594,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0454447770253472,0.158230330025889,383,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0477748573771791,0.158773364526524,386,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0511072008023533,0.159273174376849,644,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.229815717261907,0.159397593302471,314,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0754592575305374,0.159644206458765,361,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0468816507313155,0.165258604685865,726,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0465439809584476,0.165858955709837,453,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.050067775671549,0.166874842417911,72,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0411028806109356,0.168373913275062,489,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.04596972061738,0.168687180171257,223,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.055424327706607,0.169080314085736,103,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0423651614221585,0.169297408678619,569,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0385240796138573,0.171087576778141,265,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0468699679077875,0.171347570882283,602,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0412550128194384,0.172015866645373,695,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0504986995598617,0.172447241064643,104,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.224149364922734,0.176606078021746,262,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0494192417904623,0.178157499846191,309,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.397626071260981,0.178468071142663,56,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.174907031952317,0.179423574149635,74,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0454024832971181,0.179764866811771,47,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0943580895362415,0.183527895274427,586,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0468561910264888,0.184202846418431,597,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0547561039576818,0.184785472916031,356,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.17931067705979,0.1854070442001,438,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0630814528503857,0.186522603078944,329,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0461876996164644,0.187447552824425,668,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0636553895679996,0.187739175668494,694,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0498331029313631,0.188322081792774,655,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0459697590880032,0.189226209975845,343,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0482303725110019,0.189270178341264,574,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0556628813971762,0.189414616876252,589,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0431203875094121,0.191213896122921,221,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0459649140732223,0.192530927049186,13,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0426708892127642,0.193502331029224,214,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0669851137493761,0.19503134243443,392,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.047073118353601,0.19564722295841,623,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0450455848696053,0.196849396052142,660,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0535581493597418,0.198670411981185,511,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0453941314474864,0.198701881117059,407,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.045278371985301,0.199256850788528,601,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0462924185963262,0.200920809157117,311,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.038114918115391,0.200986721656946,391,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0402225298929964,0.202079250008024,82,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0433374856779198,0.204676210499509,507,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0402939082155278,0.20600018314836,363,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0474516054308382,0.206620548318685,178,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0432248600053241,0.207646355940907,740,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0427994680487888,0.207933367521597,344,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.124725011068382,0.211295747338716,325,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0433094550049815,0.211372943224236,739,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0799865609363497,0.211946428199631,369,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0407510251222876,0.216713928396594,661,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0457747219033235,0.217974959440372,357,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0887641345001153,0.217993110576605,68,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0458707071052625,0.218136022089238,183,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0886385813793772,0.218508767068747,123,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0455275553582648,0.220594041889731,605,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0440884097757754,0.220974376303722,475,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0421770713111839,0.221403825295329,465,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0462003047125296,0.221629530882569,616,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0893841340366943,0.223458064591132,144,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0427769763349228,0.223748753323305,16,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0623400305977551,0.225233772974842,345,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0439916060114765,0.227471155341899,57,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0415690047566407,0.228903908570887,693,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0395459049523819,0.230904031807029,4,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.063652432014413,0.231775837601219,665,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0638681222257297,0.233606449063954,162,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0418022643234725,0.234692915364373,701,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0441952129162822,0.235791061026579,741,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0440251211275292,0.235847215294603,449,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0429015839770037,0.236888322137716,149,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0423862263236136,0.238770778080205,262,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0427027495903019,0.239256249842985,167,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.062024581235068,0.242897366737675,239,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.052558518214587,0.243437664098683,393,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0389692525996315,0.243588720283604,683,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0455985284001491,0.245045012430726,442,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0404149115869233,0.245760651323435,284,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0416079778013568,0.245824716208098,72,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0420436049080196,0.246549672890806,125,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0403222984816171,0.247171518762335,26,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0446509039714227,0.248610760108192,158,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0362403575073859,0.249102520788263,402,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0403316525470169,0.249898885277244,48,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0585298236441271,0.25126019867794,735,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0357952586320991,0.251325787957898,224,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0386005671126998,0.251834433355714,446,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0399138073378589,0.252324196702202,518,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0421177972024534,0.253329224642399,321,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0564296890512514,0.253879532139139,536,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0429794798246878,0.254305502456775,454,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0383553259511186,0.255335848450207,757,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0423504443169102,0.255558508205852,752,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0432000028368725,0.256350321818239,484,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0484288263407171,0.256815271022698,529,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0388775117098347,0.256926847842901,550,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0879239244722399,0.257202488706739,471,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0652720973076139,0.259907711510412,725,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0365230902582358,0.260929286026281,228,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0556482692886297,0.262307449870575,585,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0397362652927161,0.263547725191967,188,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0363389183370446,0.26612116000374,523,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.058945946401448,0.266176421384237,669,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0831173019887224,0.268380890485126,134,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0471635362132477,0.2700369032834,334,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0331214586776383,0.270370716028329,398,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.19694947159563,0.270898844152936,717,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.189766554322396,0.271434214440142,592,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.198941981872438,0.271732763997721,3,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0500599596037944,0.272390417411,569,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0406811268748356,0.272762220084913,672,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0383239572805587,0.272961080080124,31,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0381854082198045,0.273621527427988,480,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.310904141271483,0.279279208113105,287,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.192670015598585,0.282874050187657,56,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0326125207784744,0.285307576467634,687,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0331330800624369,0.287206566084543,133,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0391964160733869,0.287756957363772,629,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0391822670236144,0.290068305805362,483,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.139047677940099,0.294165949675277,691,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0411087803073221,0.295086489330081,493,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.164752589278077,0.296199220951907,72,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.167201576083505,0.296445508403123,725,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0387267224799842,0.298562127582815,566,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0683295217113574,0.299688306558132,142,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.351604742144824,0.301399128813675,93,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0391447612690217,0.301686020457049,24,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0377500707134837,0.303359692831635,263,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0390424256594603,0.305867520397284,79,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0382966618781796,0.307109734865946,95,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0776324584563976,0.307505927998696,308,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0684014570691705,0.307907086904729,92,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.174440717288902,0.308162034299197,600,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0358757285516083,0.31189476993217,648,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0349913352468938,0.314210314674533,522,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0353179629905303,0.314545303088593,563,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0455395873390005,0.32251563716862,714,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0459619815137963,0.325359140090878,756,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.035625551743303,0.326535247699386,314,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0370136261189438,0.327529244324219,159,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0353559731873351,0.332280108238013,525,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0375644666204905,0.332312225327825,170,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0303954435880007,0.333216847581506,654,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.17853833294054,0.334119740214858,533,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.29024500646061,0.33606147358222,415,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.046735513547769,0.336851235214765,717,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0331482255008509,0.337423651557122,92,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0340641182430937,0.338722856507929,96,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0319139580126484,0.33989518564015,313,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.15241841476869,0.340374136008411,76,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0392834798397326,0.343406832044611,534,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0450981802913729,0.34360428511495,248,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0325864352157891,0.343704362112331,350,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.130548627277716,0.3468101644778,526,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0332681962516235,0.348618448939263,479,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0348399543968221,0.34946295849995,549,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.04905191935795,0.350137201915668,599,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0302122810639546,0.352442672313478,368,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.161276410265871,0.352522213653746,32,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0292298167685401,0.353868356430342,753,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.048204879953594,0.35706800459449,320,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0544680539988021,0.358585560972597,440,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0321834871387539,0.360605854243938,734,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.030665630118119,0.36084485641487,514,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0343533867582956,0.360973668395255,285,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.046424019871249,0.361607243698415,277,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0336429174938819,0.363987806350349,492,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0319344831117557,0.366323431252972,388,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0323217714675216,0.368780230315233,361,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0307707355952158,0.370515080737353,307,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0334389173056147,0.371670175393015,347,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0456722039506792,0.372787167906776,603,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0319926423718357,0.373580631944101,197,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.031234376901675,0.374903927476782,488,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0302713006584099,0.37576764772974,673,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0321685606960394,0.376582632791679,693,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0326746499574496,0.378776187103731,288,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0270174949475632,0.378885122411574,558,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0659423069566287,0.379037433196668,132,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0523115451219485,0.379240839534073,526,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0281076498771056,0.379415298862295,412,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.041415358824031,0.381894179198265,287,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0624202225330592,0.38259824903983,164,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0240555193670044,0.382808787303572,353,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0333934380894822,0.38502095281017,242,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0301883543483408,0.385212495996397,41,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0282367425601384,0.387321173333527,596,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.112880248917176,0.388058587508713,61,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0319504310676424,0.388606405207772,240,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0285725955448177,0.392695046185336,59,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0335378187169183,0.393942937002543,200,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0323332163225832,0.398208142498524,94,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0272132022445169,0.398331306322214,25,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0262465372651705,0.400741726782737,27,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.03815147974762,0.400784216046406,56,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0268804080264699,0.403458990229225,248,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0597911382815249,0.403473104389847,124,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0272565065180638,0.40379475368434,58,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0316581436469896,0.404502136964305,642,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0313884443985393,0.406590940466768,366,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0295153729434794,0.406645508248927,632,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0291326754689985,0.411244550843334,396,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0303382083957233,0.412158433442773,395,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0302110844267421,0.413048175980822,426,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0599553713845748,0.413744174419129,429,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0318350879970653,0.413811072954109,639,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0255060581374276,0.413817171161922,725,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0272767670884468,0.415182368446773,421,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0282447117681009,0.416440561525962,203,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0419168527852606,0.416521479731268,468,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0294526473116285,0.416569583162608,520,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0273247320427659,0.41804476131362,400,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0303866033005052,0.419550315414823,724,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0301860053338837,0.419606777724073,653,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0277074769397793,0.424369747409025,713,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0278595495592257,0.425850130345174,662,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0288515386520475,0.4259897611726,628,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.028118253256833,0.426135638457092,36,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0290433439119498,0.427045325013041,18,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0916503914839076,0.427260527008704,101,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0298483166420523,0.430502041276792,208,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0239119741710855,0.431617931274491,202,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.125875255350722,0.439970071523705,47,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0253748889347692,0.441885253399701,474,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0286737843791978,0.442451069716749,732,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0279431066212144,0.443868869895328,52,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0284643755422366,0.445040013354783,117,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0274389081096115,0.446973920741176,409,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0286603557418871,0.447597155900836,65,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0245829718249614,0.450632574268265,335,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0275072555522191,0.453445614485931,427,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0327410560482094,0.45635966421536,692,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0386077568766647,0.461171327190497,600,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.114655353948042,0.461854876548433,42,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0276419803159343,0.46216020592162,389,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0288773521856553,0.462888806004165,115,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0238323118588554,0.464134571281174,613,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0334504223075689,0.467162833095286,370,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0238909576384994,0.468664373740724,270,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0256834814379252,0.470263084901628,686,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0260437032669913,0.471715485995975,47,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0250520190799364,0.472987339470791,624,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0372811492120312,0.473184506758754,606,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0340039085231159,0.474196164660512,415,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0244305319509888,0.474636889801888,621,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.025829436697789,0.476250078869843,194,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0262501333953382,0.481955194172696,457,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0265854674215418,0.485672147776139,552,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0362703795443329,0.485925479809883,261,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0788376431721234,0.489426152051709,129,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0264209898475474,0.492327870931073,293,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0254519173518548,0.494978675286819,146,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.116570843025981,0.496836154251304,287,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0232272577786025,0.499125171870821,466,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0367301727915325,0.499270774212583,399,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0251409385069252,0.499390598271809,70,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0352488676268862,0.502108566848245,463,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0282613943622766,0.502283625901891,291,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0313859004386423,0.505154642866342,413,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0329648486583913,0.506629252074328,99,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0256853384686978,0.507231467932463,182,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0227735597971169,0.509179896520938,608,pan-cancer
