mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,PD318088,AAC,-0.0393727144275674,0.292599001866504,538,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0438888756156645,0.293927444617588,639,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0394552223459242,0.295149159586826,41,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0413496242949943,0.295868184642364,413,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.042141684441483,0.301708557105113,447,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0557365512718266,0.303259182362872,233,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0497979137018548,0.305756271891732,12,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0489622108870082,0.307527765754533,692,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0519796835978803,0.307980521505113,176,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0602786830615509,0.310218379136107,143,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.138610268446457,0.316682335822725,131,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0339703839846796,0.317384971696652,338,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0385812456914372,0.318266321316617,141,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.118095495648468,0.3186532429472,730,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0776108785056821,0.31944808240815,236,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0404072578113433,0.324215393099446,552,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0371047936260319,0.33144867159891,515,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0359713584854791,0.33542462073456,659,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0381763634632047,0.337399564833428,492,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0427090136331092,0.337500784724021,346,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0548364430930197,0.338443473156369,162,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0483946809846474,0.339153279475452,259,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0347536171743065,0.34034096765791,551,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0343989577468394,0.340362207954577,384,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0797465840199648,0.341040041287686,160,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0336259366095982,0.343227960515942,4,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0375943321777945,0.343477650286945,684,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0357661149880211,0.344571242191768,407,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0369442428614498,0.345107809186815,57,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0358047444631344,0.345277806984436,625,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0317593795003894,0.345790346740919,555,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0394484801438875,0.346257675511706,182,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.038129394678549,0.346390089009568,222,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0376253717438101,0.348424309115352,575,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.03801853151204,0.351501890361775,181,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0334640414122363,0.353556023098123,156,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0441466623688009,0.355376708937891,433,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0354565218257441,0.356247362885793,490,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0365792669122787,0.356507870696239,104,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0315844632235064,0.357156129575276,562,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0440191338312642,0.365816063889748,393,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0485654134487816,0.369620292204193,99,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.035805516171962,0.371511752097761,357,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0345277522740752,0.374036049498855,628,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0328527870951974,0.374545430042516,663,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0725128691912692,0.375995060160054,487,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0363895388725227,0.377538004238092,485,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0366746340257757,0.378299155229018,113,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0327004440730741,0.38201907848802,372,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0504723363884889,0.386000404942064,45,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0352723167986676,0.386518449729513,366,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0345751066851365,0.388949942374321,50,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0304435690700811,0.393188795368107,387,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0355322931172595,0.397754369643822,442,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0317610632024711,0.399463328462117,617,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0454533948806243,0.400410592655335,707,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0346000855528888,0.405631441556406,94,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0705400211550682,0.405875393059829,161,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0301358844039669,0.407046926754072,385,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0287884056297075,0.409423727399179,383,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0403077605870792,0.416484417944687,234,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.039317256757133,0.417195379379785,326,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.031693457092529,0.423148707215915,647,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0315796009612956,0.423734087657006,52,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0314028961396808,0.424657409873987,193,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0618863963176994,0.426416629476355,142,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0321340421730625,0.428445274684611,70,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0434442115776022,0.43059879265882,261,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0312843954661094,0.438891857503574,130,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0493043774037618,0.442127034594819,440,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0305429961726109,0.443909007502321,117,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0438977837166868,0.444219091049147,122,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0286292319073895,0.445914091410226,668,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0640637814959343,0.446706229345284,171,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0298902972332477,0.448278539797966,18,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0450974184583376,0.451815426772797,139,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0315965388398471,0.454572657780231,652,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0424396730247676,0.459432955511134,121,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0285132588647084,0.460332560751423,525,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0300591756970489,0.461457229048355,230,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0275509255199798,0.470851551752443,456,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0241560252183042,0.471693286158391,382,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0285527861722457,0.4722640463797,633,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.02649975190126,0.474794047032733,279,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0283119920095405,0.480954903483841,451,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0244145412392506,0.482597587764294,163,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0366319768266761,0.483666987321798,329,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0271532176483518,0.488560182167265,420,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0272092124403616,0.491797363586686,438,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0254249467791813,0.494181874732035,345,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0578596303540452,0.497096861454335,295,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0269907655785017,0.499455944039443,605,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0242968410517791,0.500785436712267,640,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0255522838577553,0.509918286605269,472,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0239866376928859,0.51285547329438,755,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0260890973891009,0.513078247609045,127,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0231524990168979,0.516192610618183,221,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0244481219328709,0.528286373873877,595,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0236301689522585,0.529767815422231,631,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0253527118792457,0.531655985067979,655,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0223022550647218,0.534750510697177,316,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0534584081726524,0.536162015437474,126,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0290588280909957,0.537306499109602,100,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.024326563970748,0.538978726582427,612,pan-cancer
mRNA,CTRPv2,968,AAC,0.0481082357470482,0.54103844285615,9,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0233241660554498,0.54608306816234,719,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0221910839597843,0.556441155817043,480,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0228826917112228,0.556579063209715,717,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0194932849403486,0.557741077341041,33,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0231002406988996,0.558407358282138,336,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0227073070670931,0.561043045932719,281,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0255467550228265,0.561495891038823,590,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0325683704079543,0.572383297853568,359,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0312053333012028,0.581170461544937,147,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0448592731219081,0.582323642327151,128,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0226516810832377,0.583051779945088,452,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0319172529424867,0.583149281908336,175,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0270950926674942,0.586513682218901,150,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0450675680817958,0.594661100478659,123,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0250820643035396,0.599202709321797,461,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.153939671801882,0.599278945030986,287,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0213137116386956,0.601453240954471,55,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0161343232970341,0.605317059160393,238,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0202345856819344,0.608760542011607,165,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0297685058369659,0.609488578026861,665,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0248500718817078,0.616077607278129,370,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0657829815663655,0.616699847209415,101,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0186426465389325,0.617459592390012,510,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.020059655597104,0.619806244968048,145,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.019390732238619,0.625753298587038,482,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0190882880654724,0.629039524440714,682,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0186832583431673,0.631557934246465,418,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0161850130496649,0.635960540902971,432,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0184372282774334,0.638276858825778,299,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0397535187617749,0.640338408610767,658,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.018236452071771,0.647402918331432,426,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.038515311362215,0.647959758081533,164,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.017931169383825,0.658088303042532,95,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0176220940843967,0.660941169140846,728,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0397848854144328,0.661669612749637,471,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0160065075740653,0.662044964258847,591,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0160793646736617,0.663811196576468,386,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0170551932011556,0.667466933472882,657,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.131606765117754,0.668232483049502,415,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0159566366879208,0.669639126012782,499,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0157443399350548,0.670777163050302,91,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.036979042802536,0.673266742818449,144,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0170966998389596,0.673867122876047,347,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0218701814825892,0.676603728500808,689,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0136931912260077,0.678104156158124,354,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0173904475980627,0.680660376912809,200,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0161016481069155,0.681902500220499,698,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0147017605764492,0.691900658512655,81,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0193257492417404,0.695166994203194,394,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0157610932909511,0.696819918822237,741,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0147281904466868,0.700453845707097,424,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0143513902614487,0.70512674268234,312,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0142791512654069,0.705391610740725,16,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0151850471323333,0.709607123008891,470,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0155760258706772,0.713038608901654,573,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0203749117653359,0.717479734743114,174,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0200344027022162,0.727245960745961,463,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.01457406956745,0.728456559321424,241,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0121951365898251,0.729315487640832,213,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0115759531801212,0.729346701352574,570,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0132340852631464,0.72950648497265,187,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0141186141273875,0.729912131265491,65,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0179404572577847,0.7321835211194,29,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0156532076420221,0.733541639512806,191,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0133404301337881,0.742380237330499,285,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.014895946923104,0.745935510153027,334,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0118942542377136,0.749268321764139,561,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0181285217402998,0.752052080031088,210,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.011385110967932,0.762184269317813,563,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0121867878236499,0.764108556646939,298,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0154248497295217,0.764935268564658,38,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0125435191032178,0.765980816833896,227,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0415868445125357,0.773935278771531,61,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0159327527270915,0.77414473114514,254,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0108026471934607,0.77885103909276,169,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0115489948017972,0.781282236941195,352,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0226544367437166,0.787536357653708,151,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0109736248298809,0.787868113036327,616,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0159818505351233,0.788022740622633,375,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.00897373764119749,0.79185612757715,371,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0107462620886768,0.797035646734617,751,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0106262996920306,0.799138474468055,102,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.00886348782372731,0.800398640551277,212,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0128235743573565,0.807047192869687,680,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0142588920657934,0.80706880844718,204,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0099715667284065,0.80892168951873,242,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.00908135197906834,0.815315084665594,711,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0093984876711291,0.817807574928117,79,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.00869404218825846,0.822589413799303,112,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.00743708406806993,0.825840838813624,74,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.00880674501113386,0.830342771915581,71,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.00788318677351297,0.834828488715227,727,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.016177589605757,0.835780290964866,588,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.00737965571947754,0.836260910561438,267,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0087027214286824,0.837415392130242,115,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.00758341156566896,0.840591986499819,59,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.00984753273197748,0.840702941829482,564,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.00786025663210102,0.840734031892981,644,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0172859387201389,0.840785230079758,641,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.010319532164326,0.84170986796033,268,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0101581662100059,0.849232369861191,277,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0160867399251178,0.849951179598661,172,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.00630621926185286,0.852551345702443,430,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.00637580740447761,0.857624264643211,529,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.00652758409587027,0.861735016306044,558,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0070031589136783,0.865060425313029,377,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.00779142069873304,0.871106167825947,527,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0203106296066829,0.87236929464414,185,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.00638704963710135,0.874058515467584,146,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.00626197238474493,0.874567666594386,244,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.00620154576341982,0.879813473130875,20,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.00574146127817611,0.88104505982922,89,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.00593504176044355,0.882224684340978,2,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0122646382932673,0.884344678312187,124,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.00560744045873373,0.884600349143334,72,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.00573361086779911,0.885845684604274,559,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.00570505707293654,0.887200333216956,566,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.00774998841607746,0.892197240296498,571,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0184886107108363,0.895345629113756,656,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0054044666569308,0.896144365286982,293,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.00496442469406823,0.901361422546816,457,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0105053410148271,0.902035069474819,166,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.00470490104821953,0.905755955270184,107,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0044492961956757,0.913464548294709,572,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.00598859385767359,0.915811625796583,105,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.00425925096461234,0.916517487960675,178,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.00565030809444129,0.920601874516419,54,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.00371262723683892,0.922530734273131,715,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.00389223207608983,0.923730743860553,454,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.00376053542201723,0.928480555658417,493,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.00745364513281409,0.931648954914904,429,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.00301991473747598,0.932056425917085,725,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.00725155423108433,0.93239121566199,114,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.00320110150435256,0.936553470802887,389,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.00401677397790869,0.938480704623518,235,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.00288284720144579,0.943059891264107,724,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.00268548233282199,0.945068073327773,477,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0029581905409099,0.945668128086438,148,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.00262064454741626,0.947813191014351,183,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0025853142821721,0.952116985342817,109,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.00217698069133766,0.956249067883785,309,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.00156729474953653,0.968846950572393,110,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.00972688877919481,0.976065754069563,526,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.000972093531542869,0.979354697019127,560,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.00201711374601311,0.980792732328793,586,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.000891363975985107,0.980968705204706,569,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.00180225821749293,0.984040206010829,308,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.000686494621904357,0.985338836958615,410,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.000495691320675063,0.99004395129931,192,pan-cancer
