mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.121446055171995,0.269841103393043,185,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0375183305454933,0.270549917692292,726,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.039675924859503,0.271815609286569,479,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0383877343129423,0.272490256152808,659,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0463351700841989,0.272962969306866,697,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0407004308930043,0.273515069607747,594,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0384193796133237,0.274439812642849,569,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0652396725003928,0.278511542754984,440,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0385198327907844,0.279252496142586,625,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0342189570341378,0.281329241148132,223,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0345977598006683,0.282887334506922,562,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0658844848804256,0.283838966717045,92,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0398200331961663,0.285174312958067,395,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0337816806905617,0.285458656773637,253,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0312317679787198,0.285525264913412,494,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0348214788025815,0.287740696868022,382,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.037394139434739,0.288536171394015,701,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0466328714894345,0.289416587518923,737,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0494652868365255,0.289954809288145,581,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0748613190860323,0.290654241663881,160,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0394441909269032,0.291516407811122,559,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0545165988256493,0.295321746499378,345,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0369764346651189,0.29582760490699,617,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.035387570499541,0.296051046925059,195,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.038955434439383,0.296906457372886,492,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0333409329246124,0.297271909862558,749,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0388418692719056,0.298659265931741,30,pan-cancer
mRNA,gCSI,bid1870,AAC,0.059018809181875,0.299073095791799,78,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0373684922322296,0.299342367412879,478,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0405053021574108,0.299520517922563,158,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0520740530950825,0.300257166583928,733,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0296572553258806,0.300960151588012,561,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0371204041795967,0.300980730379283,597,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.035037235611214,0.301211211174939,640,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0537796750431703,0.301378014326155,554,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0726939150510826,0.302265378113144,171,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0340278788158486,0.308591580383308,221,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0722962924559098,0.310019506779672,123,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0342238177462644,0.310777003526532,421,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0495255743219889,0.311233669043415,689,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0308081941741792,0.31318474170686,592,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0379802506110779,0.313615534173601,605,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0384801666680289,0.31377707539829,655,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0475833691858357,0.314728504978225,176,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0367871660353712,0.316429505803156,491,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0467790211740666,0.317341054963422,507,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0324477732146145,0.318898754186923,247,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0320950543273846,0.320226475345456,696,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0337580460757514,0.320231190818827,740,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0392853479201402,0.320397628961033,652,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0359588913003129,0.320693246375671,169,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.045659376642593,0.321376530535702,12,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0521969323611295,0.323051137260286,105,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0455718055770708,0.324280890033074,234,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0362224663948236,0.324339055997938,693,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0356405946437102,0.325359949025613,472,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0292191327852632,0.32547246452997,711,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0374174119570421,0.32767532146743,20,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0353105276685044,0.328518265335007,645,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0348456520191265,0.32877989334497,626,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0381123718784283,0.329117421963486,705,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0373577173609928,0.329270165593431,376,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0338120298472333,0.330198985631509,36,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0678652828752643,0.330509169106224,305,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0291917922955072,0.330528992427514,273,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0331005645961585,0.330868427691347,42,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.037755414879185,0.331653059250834,293,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0356906726831546,0.332151520718382,420,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0303682302494099,0.333130656265951,690,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0372409258254943,0.333200849201003,85,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0705245512694056,0.333375784926078,126,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0329730828206569,0.333736651496256,243,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0337572315046467,0.333988984069086,91,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0745657210996645,0.3395848285046,390,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0343106539116525,0.340146460383878,648,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0320086518035615,0.341771378888853,90,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0375572106957203,0.342542237531302,573,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0473019111358262,0.344059382508398,262,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0347180563999509,0.347631174422152,263,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0289395017236736,0.348661151641092,759,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0301431715326073,0.350741399785702,723,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0325785160137698,0.351082434513342,188,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0317569094533234,0.351337694973579,385,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0287674776127423,0.354448939306479,609,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0338971645314006,0.35521642737783,53,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0296308359650684,0.355739807132151,750,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0428522230483187,0.359053095400701,53,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0324827739825123,0.359333968231524,312,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0399480134253249,0.362834302117982,100,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0344645525265749,0.363487997427263,389,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0307012939171088,0.364754730002134,680,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0436016581469752,0.36574086012428,585,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0354438487828718,0.368447648802329,241,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0318073524084006,0.369907872972866,627,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0486487080867544,0.373718203316211,367,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0311008271107097,0.373816582074537,381,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0296654366364132,0.37585280382768,93,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.266014138464851,0.379688870521904,415,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0286977163723036,0.382338735010522,365,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0594718163723107,0.385106957465792,128,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0313242671455678,0.385178203499608,89,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0436414886687976,0.387007977189615,591,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0292372767998718,0.390082492459653,619,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0280412513069494,0.394109240874807,314,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0314648235226303,0.394636112658723,75,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0314974648000987,0.399695507679247,165,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0352751269445953,0.400644414687328,356,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0432770489072858,0.401731054522173,261,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0256046141181512,0.402258679070838,583,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.030395452754344,0.403301047882083,76,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.033767233536644,0.405504419675179,529,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0357986795859086,0.405652416449983,589,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0309937531973962,0.406106756489431,321,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0278043871419638,0.406232209052395,542,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0313854506476771,0.407934408173136,607,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0271959939889808,0.409942215283382,212,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0591552830389258,0.411111639704732,459,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0253828804063128,0.414880442940944,402,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0252611578963343,0.416841176945084,87,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0252668360024212,0.417351245300146,317,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0306286126940631,0.41768490917035,741,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0267666640129606,0.418135645920269,596,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0474818281406359,0.418904556456703,232,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0268961480511066,0.41904394342888,526,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0286676180372819,0.419187604098482,301,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0441881113351816,0.419737226489249,468,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0263062636173171,0.419832292897692,468,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0282031563635874,0.421546526199822,203,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0236792202603633,0.422918829655107,489,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.044856266426519,0.425999623599535,139,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0262204079108495,0.432439463177741,400,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0511871524620333,0.433950713717208,236,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0252450976763972,0.434614300393697,301,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0283659298054537,0.435090766164824,141,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0292185493485555,0.435697875278429,449,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0270944164858904,0.443024466096453,731,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0266211246980645,0.444474820608392,598,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0542469910930936,0.44637876212325,161,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.026582400124879,0.447506450435956,51,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0242906298204552,0.45050846338533,434,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0244043017176055,0.454072910513901,89,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0259502509193218,0.454105727278048,511,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0284788811969815,0.454465116896145,454,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0284457244572057,0.456189941992981,366,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0278576949109668,0.457431170369888,8,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0385322564856371,0.457632320451064,603,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0290527682505934,0.457917900632593,493,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.024533167470143,0.460587478417722,553,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0555695660245159,0.460620888767857,308,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0258770171568493,0.462211355145514,700,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0267925001959368,0.463934816134346,628,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0397545674264939,0.464376168507601,665,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0254095681332599,0.46517286196458,424,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0247844734820035,0.465333258482979,476,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0225385147948669,0.470223661514835,753,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0277852370739234,0.473203656033503,484,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.026144440735383,0.474206862503733,717,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0214741511726135,0.475836565901619,259,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0261409561028754,0.478220211825958,644,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0245482900923367,0.478964753752514,81,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0225967117313735,0.479235177981999,25,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0237392878787632,0.47932952221869,91,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0239039827439276,0.481857663787098,634,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0222616081832646,0.484133963196858,649,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0292546477134731,0.485628331188316,535,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0328150495799124,0.486339711097669,417,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0343632140014311,0.486669864436618,440,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.023643122884429,0.487731299825388,403,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0251318246043225,0.488735530138591,719,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.024929107823272,0.49837671730642,314,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0237478627489171,0.498741164478744,372,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0258652672890902,0.499106559008992,552,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0273580188148557,0.499856265546276,103,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0230588447350724,0.500609587384909,521,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0360595843892772,0.500666167569824,255,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0226887374871517,0.502487570266486,350,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0211377325382152,0.502550047311348,328,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0190206041103103,0.503260889099586,555,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0248302869903839,0.504017588240238,336,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0206724755255241,0.504640552549544,354,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0240038074889561,0.505122910548672,56,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0246916919673418,0.506001618695978,98,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0305626690427006,0.507147868628679,564,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0237678781042073,0.507809199015553,311,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0470242793933613,0.507936362199513,164,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0348117780801997,0.50846035736756,122,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0207597182166109,0.508617440638656,224,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0309426822837903,0.509838699164775,349,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0807971794468517,0.510501138361747,131,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0220770944836478,0.510765895092473,246,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0363658484401651,0.511203244261743,168,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0221247393093769,0.511630234113313,404,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0297063931832024,0.51167041463978,248,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.021433856636408,0.511896265889786,509,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0342494419567537,0.515661735378727,535,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0799996612132078,0.516792327397661,656,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0226582507890056,0.517985186492511,31,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.022495948085677,0.518308978678272,536,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0189586573088,0.520384300704427,438,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0298781598841872,0.522765661919847,536,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0300971580270066,0.523051043666204,302,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0333200697839531,0.526458533527598,217,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0221598898553249,0.526566173426958,92,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0338944136237216,0.529013438856092,361,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0290958575835929,0.529591261680609,714,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0224262969107897,0.530175616819219,319,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0209393366126466,0.531896917321408,529,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0237687929043982,0.532588463501464,673,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0240039161054203,0.532814113086457,159,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0242410994681184,0.532990797022743,452,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0220305274991818,0.53308948395164,518,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0207282709413884,0.534100130289019,316,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0267865371276282,0.53480728652636,56,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0188106429067772,0.538860823444698,721,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0210176586887144,0.539823879100468,189,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.022819422131913,0.541345694701291,633,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.017136003421182,0.544183077654262,683,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0323443254169669,0.545544636095649,599,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0227326745825405,0.547181127788328,288,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0234430227603394,0.550142718351906,182,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0439329609241571,0.550654023463615,132,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0209216682682471,0.551434419054057,445,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0207700411567199,0.553832893419184,410,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0232476452573358,0.555758677495392,170,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0220700531103727,0.556650817390878,657,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.022232487520061,0.558677117311727,611,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0209990750810538,0.559059148803754,460,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.032370018631112,0.560662896474384,143,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0221833152324003,0.562521779711386,447,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0210426492060043,0.565613090797303,125,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0276738358351315,0.568887500625413,680,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.017955484765492,0.570921081233269,654,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0176863006174672,0.571094260445386,82,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.056499549938665,0.573578029586222,325,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0296989957350644,0.573842752149839,606,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0201124684897009,0.574268384841229,13,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0194634893891817,0.574717984362832,343,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0206735885529837,0.57479427609791,435,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0251791922600749,0.57512511009512,413,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0192663577786076,0.580254322453139,290,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0198904708077228,0.5812783870547,396,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0320972291466723,0.581415788736152,287,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0173425905367006,0.58237652657104,382,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0190467998351491,0.582752967424007,547,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0178509166151451,0.583188025625092,615,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0189140382159733,0.583407017671176,19,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.019245621878094,0.586824273282391,567,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0205652157918925,0.588114936298361,130,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0187489472843285,0.590159249365691,663,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0298032660514594,0.592501603846861,415,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0185260823504379,0.593481776654236,279,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0198177015220913,0.593804541103672,574,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0180799583931747,0.595280347559434,384,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0201404799064884,0.595941644573646,667,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0205801231139221,0.596737884268928,136,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0185122526111344,0.599185452149251,662,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0194936522618323,0.602420545957811,192,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0197226363534676,0.603515780303229,222,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0183041096334798,0.607725853734977,734,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0164975966296537,0.60777107330559,432,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0191472510521852,0.609094779777161,104,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0187771552161469,0.609449848530853,623,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0170054148388479,0.609521964006102,473,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0165660278007328,0.610960475012934,676,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.027695838334143,0.611601340143123,548,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0164161911200581,0.614021162056459,337,pan-cancer
mRNA,CTRPv2,968,AAC,0.0335771892045376,0.615226986215567,9,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0357194688282447,0.617224045343641,137,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0235802311676457,0.617493614509627,259,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0186671143702086,0.619377117757926,240,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0227512935640509,0.62059921745025,694,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0161161306153635,0.622204206423232,272,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0338498596734435,0.622742178529878,487,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0181769306054751,0.623512893705481,120,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0179217790263256,0.627072115530447,299,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0335575000482199,0.633387799930349,658,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0164458571288559,0.634806966260126,507,pan-cancer
