mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.038706179158098,0.229955802239173,274,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0391512546186065,0.230150158118672,455,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0682064113113298,0.230549822211066,313,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.34226846486121,0.230972492814274,287,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0393456797957633,0.231507761610594,195,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0612735749051989,0.232537487660231,231,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0446236184760831,0.233404263507726,130,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0435806228849576,0.237003189832301,192,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0413073520530952,0.237055098867603,312,pan-cancer
mRNA,CTRPv2,R428,AAC,0.050041069624787,0.238129362633449,589,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0408278613617208,0.241094393063793,701,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0355465954996582,0.243681722924727,354,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0360813710786733,0.244646707863451,25,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0391455367294354,0.245236538163672,47,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0501658413475342,0.245947886845769,56,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.040387837614062,0.245972602499709,627,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0394219708470332,0.246789741009482,388,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0352343893708504,0.247658659021909,401,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0611707899851208,0.247913375144303,45,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.053906204651181,0.25013601834322,507,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0336204109831628,0.251351156076156,259,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0809888708957706,0.25151632770594,588,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0382128269108379,0.253073918357222,206,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0430275309222165,0.253193279316544,55,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.160354522382117,0.253760892338164,438,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0413646665050035,0.25419647534137,299,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0327314889305745,0.255223196696096,238,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.129843887757463,0.256473640236617,101,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0414204144405721,0.256505206955606,427,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0422778749677187,0.258208700023162,667,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0426235159371829,0.258360546518838,655,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0441537618934934,0.25870276665349,115,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0411159988437797,0.258708713670475,644,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.194301852994305,0.259385969328742,262,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0397876825008827,0.260615762477292,187,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0401982682726904,0.261592058570729,595,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.039742792084738,0.261597295604116,460,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0840809562927258,0.262336238367375,172,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.040847283458379,0.262461710324004,682,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.041990026069883,0.263427107531951,611,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0416684272805165,0.264620656956288,540,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0582634454692605,0.26632695172869,463,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0552247597275217,0.268169544559382,218,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0477415422395485,0.268319297829486,100,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0348760585367602,0.268684858300058,434,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.123383716748351,0.268950120992899,129,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0390666405742217,0.269089054480528,56,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0346747547672304,0.269152708606669,430,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0319931064463455,0.270002211382243,73,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0501005824006871,0.271717731441326,21,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0395486575464205,0.272270720178464,313,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0381444104604934,0.274449362336737,419,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0373146876169296,0.27518846248887,722,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0386685909185892,0.27647359416161,396,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0347071984883577,0.277862747614025,211,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0583190375019321,0.279497568962999,168,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0357115244996947,0.280622123716574,416,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0342995770768041,0.280908789590482,584,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.201443335267216,0.28118443029946,361,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0405061014926087,0.283362792994792,406,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.039995701620322,0.28563743799551,222,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0336372742246016,0.289383313247187,337,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0357887181182036,0.294139044623773,386,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0388447311491306,0.296861750137106,741,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0342600562442478,0.298351324608374,22,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0776723714485002,0.299720977409511,658,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0328377753068605,0.299811211881789,535,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0357827208881475,0.301617578455013,28,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0338044509601151,0.302084269172952,322,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0364302923901668,0.30282303726931,89,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0361727229639925,0.303610112692205,626,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0514102687212222,0.304789785316456,643,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.168738102756482,0.30541860848682,257,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0421779466592984,0.306208429307881,439,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0769728405963147,0.308148866986054,161,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0339029242729421,0.309259318571656,619,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0491801513013283,0.309636000014499,689,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0539596779235991,0.31435200166243,686,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0330036820814631,0.317370986406041,404,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.032148059369264,0.318974538962161,368,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0518444502726446,0.322398378064695,121,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.034358605428271,0.322699931679863,84,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0340927442828315,0.322754424341851,92,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0343941846596023,0.323037557543809,518,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.296958614569733,0.324485469748153,415,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0531263228566036,0.327091332206618,375,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0452532271853242,0.328594959729919,415,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0378851683271487,0.329205195889287,652,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0313384553908457,0.329597500738896,699,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.034159548269029,0.329762326792639,488,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0333503264839093,0.330306556800858,381,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.072958852342807,0.330421304692824,160,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0428440852062665,0.330695393439998,415,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0320753965845754,0.332326889269099,529,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.160114490752269,0.332559562349611,76,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0335259456337473,0.33371494265594,631,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.031545471739027,0.335612733537142,364,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0300203168288579,0.335832432610426,57,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0336366197201466,0.337226977192098,59,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0329682721492179,0.339879501445209,469,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.13625566159274,0.342180297194722,526,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0253756587390528,0.342444657817346,353,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0352603868090919,0.344541829719383,728,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0355716759782097,0.345883474897383,616,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0327591154678441,0.346216687628105,669,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.063605637345966,0.346990869202909,369,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0308455877939845,0.348046883853273,387,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0345863873779678,0.348149379113488,672,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0338197438164036,0.348713475220663,712,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0425337438214529,0.349434362769495,747,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0276829518136111,0.349509434401912,687,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.16716885843766,0.350738691270849,77,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0474404641690245,0.353422720100515,261,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0326647293989599,0.353776122765606,297,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0278909118691959,0.354399057159625,721,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0459039140371096,0.362153176514972,88,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0312338981145851,0.362829021882719,257,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0421159327156564,0.365477935202091,684,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0437152931711437,0.367229317508955,440,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0418287116308448,0.369056868451799,554,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0311005579715773,0.370086403787178,558,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0311962570306159,0.371675441112928,662,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.034505067415057,0.373268113332383,639,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.027655993737185,0.37447805705356,74,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0282336336741418,0.376992736385477,562,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0313531258317255,0.377675140107449,448,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0331747109060343,0.378981313979672,470,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0323865530057718,0.380986327141199,451,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0320195136162026,0.381479757886557,336,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0303882921762097,0.382682842503801,72,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0328734761631373,0.386087683709008,572,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0457057139715894,0.387302443266418,571,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0261089015715111,0.389715662372643,87,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0329141739850481,0.390593684097607,293,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0253474186572825,0.390662222897556,702,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0365895979000383,0.391108473470556,334,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0277470561403623,0.391202847626314,613,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0327168385606119,0.391766945327578,242,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0284447293085471,0.392312234774905,304,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0633754381152188,0.392473165164641,586,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0322419463911808,0.39292446463003,635,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.030424464406473,0.394518541565896,475,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0321201675720536,0.395642747610246,531,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0282863993223418,0.396541715467386,403,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0295149747464205,0.397126861908742,311,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0327394372783272,0.397142679751922,170,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0242520009845016,0.39860246317477,39,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0404934316803125,0.39872328309473,262,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0293208844357366,0.401231506433133,519,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.031002304026314,0.401471850460207,183,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0679740383645023,0.401503720073872,308,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0299864776138045,0.402863533480011,76,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0278688942793921,0.403167553571467,466,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0425960035341385,0.403399471907447,580,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0315380176336958,0.404868715244825,85,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0296855138903277,0.406077291154867,472,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0376853811151656,0.407115478493839,394,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0275536939784082,0.408746435320132,608,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.153293369236966,0.409221997585868,717,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0663798894656375,0.411005014732921,471,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0290854650866425,0.411860799252381,750,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0271212404968089,0.412024771352643,42,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0424542799294649,0.414039300672813,669,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0419483396340224,0.41659633008703,147,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0260027468631558,0.41794443930216,247,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0269872588356199,0.421568650090332,511,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0394808014557372,0.4230420190162,99,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0255571186729527,0.423274810074765,226,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.142041326381661,0.423714611381609,600,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.042001120631071,0.42523069322081,685,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.134299158808814,0.425352336150191,47,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0403278012236053,0.425380034889898,606,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0222118963137133,0.429228023227588,699,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0221055675020053,0.429566224540056,257,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.026887784214998,0.432920642202784,93,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0368544621031863,0.432965302578504,287,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.025664103588915,0.435324645404711,680,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0222133033448565,0.43810516845173,438,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.036642557807366,0.439543916276087,536,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0280173826622072,0.44098051962284,75,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0355744479746042,0.441429830018603,370,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0384975054508575,0.442916988487144,468,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0294692177539718,0.443775323440646,464,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0270843556550375,0.444145640737196,456,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0273760301787887,0.444850097705653,674,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0253795355541573,0.445143644959823,421,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0305783193298666,0.445153320200255,103,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0386307890838337,0.44541975424811,254,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.023600106761127,0.446115205253481,374,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.025475835194135,0.446364918544575,739,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0380947556797201,0.448581824933393,554,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0265626967848174,0.448765272678358,734,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.033778236975104,0.449792554917925,527,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.133711765070035,0.450373715114801,51,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.022669243609159,0.450403262239656,707,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.02395875677463,0.45210855935788,363,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0241219701878959,0.452745651820899,272,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0263208190629193,0.454109251602094,480,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0227364683666165,0.45442875078458,518,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0287282722786797,0.455157947202043,113,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0243976194712922,0.455520196531918,757,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0233181793720429,0.461354899272764,89,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.029151757102386,0.461946539931634,681,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.103686752549573,0.463292310495904,468,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0265651101869426,0.46339123450151,693,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0391388954137559,0.464439359127422,287,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0396428443855416,0.46808791564417,143,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.055141190523366,0.468695742934314,166,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.126367781207784,0.469288525376156,31,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0264278442543331,0.47016349863036,98,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0385448011171564,0.471211822477771,122,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0239509812567092,0.475473418885208,26,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0268835213359213,0.475536359135603,347,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0352463476697755,0.477616104853911,746,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0357532368820454,0.477693060553977,10,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.026405694975624,0.477702553270039,653,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0237719199714583,0.478027214226461,713,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.116164810188675,0.478337673025365,72,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.037037097926216,0.479735339282313,651,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0233109225272619,0.480384222180809,550,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0240765063061508,0.481106912925718,686,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0238697787657297,0.481961363295969,36,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0230143768501837,0.484645276910459,445,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0300332319707666,0.488459942758292,756,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0189091548694542,0.488953272001864,264,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0257487611116885,0.490191727257861,106,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0237426331916988,0.491095244003517,586,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0350332900056897,0.492923300077404,600,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0230356512009432,0.495351347763201,19,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0239311673012909,0.498301568870868,408,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.117971558579553,0.499849179524617,536,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0237456110825464,0.506291280423847,141,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0224621748340858,0.507116302917271,423,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0199326666177192,0.514085426904196,743,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.020765162943388,0.514665456826561,209,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0227405626123301,0.515860169426321,505,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0200469202540179,0.516603495220151,690,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0248894367045887,0.517186757105676,102,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0187096742967767,0.517411455867241,688,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0223367248218253,0.518935793437642,324,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0223132038422252,0.519866630612436,499,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0307092323728744,0.520052854097686,329,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0218961386222289,0.521266579868986,602,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0867266060834808,0.524412733882806,74,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0212975220203964,0.524503758751537,521,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0199995013960487,0.525741828250138,371,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0204624074257671,0.526043294950993,383,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0255181824494798,0.529203099168828,46,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0210312763472504,0.529945443949426,502,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0219610470154632,0.530844473942053,525,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0221634984106343,0.531379136065366,620,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.023147782218304,0.531787483798119,173,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0210380182056261,0.532122629870295,379,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0239910752221361,0.532487424544606,158,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0225803177538517,0.533002590755278,420,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0197132042435878,0.533302117125651,301,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0206985569002209,0.535343528510065,205,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0281749556721048,0.537585952131548,234,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0319370683562713,0.54142262171887,248,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0183732907287764,0.542009182590465,759,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0219492769123299,0.542925438377131,698,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0208722239134133,0.543583697613536,632,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0227739885650787,0.544523039248023,179,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0197713762775762,0.545280095753067,526,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0463577229279195,0.54700464039856,126,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0220203666425666,0.547245064760878,594,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0443785914628974,0.547560654488979,124,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0189266320350901,0.547920670734535,335,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0280965470347487,0.548564847083957,53,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0203769451061282,0.550007070784456,249,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0224097391355723,0.552144243759642,289,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0826583051153618,0.555368657966667,91,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0191567131465706,0.555518141433965,59,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0441706720777524,0.558366650382539,123,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0218402537756237,0.558858232918488,288,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.018949351110591,0.559288481198853,596,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0208930081376509,0.560036298785279,281,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0212398986918823,0.560800747653709,405,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0267733509256677,0.562193114405581,585,pan-cancer
