mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Ki8751,AAC,-0.0448800961424837,0.219328740669829,396,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0463028077697944,0.221896930480445,482,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0916221202300225,0.224087684117788,641,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0456982323563509,0.225477090891139,98,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0432206633547364,0.226744251526879,522,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.046876043328379,0.228590254848596,159,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0408423291277519,0.229150808881939,26,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0402685651129216,0.229274280691641,455,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.044470618813925,0.229652558385795,717,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.139382566295003,0.231107890370696,185,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0562266372992559,0.233311961021499,717,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0638113854423181,0.234476262777262,367,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0348456208246325,0.234907547928402,711,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0393081033478417,0.236604943455131,91,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0418889529158891,0.241930386093448,627,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0454453643982069,0.245477272373043,242,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0531894639916655,0.246078082496637,287,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0340381913549754,0.246428459150594,736,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0414876046671053,0.247231321802779,312,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0419350063707931,0.247512236468683,407,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0406484842151465,0.249930841207645,42,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0435167582163148,0.25006772638926,438,pan-cancer
mRNA,CTRPv2,B02,AAC,0.042371083432157,0.250090059942193,60,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0396239919147686,0.25236879423461,47,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0397054204250472,0.25409167309176,632,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0370417747854618,0.255871955954342,37,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0391158246198785,0.256118853547071,5,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0501203850483696,0.256548412967819,737,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0424414084726413,0.259397935019627,710,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0528395112473967,0.259938096163453,349,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0438518288164792,0.260036269586986,65,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0319017919410027,0.260633509785368,561,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0425863818810409,0.265011732143527,2,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.047217676113794,0.26663484958199,511,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0428166129593368,0.267042907841899,752,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0399287315812401,0.270379910309062,153,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0378246407225676,0.272264570144968,453,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0378123108680477,0.273600837912809,290,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0566089535802011,0.274843261891678,261,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0568464906572966,0.275362070651073,231,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0803918720873534,0.275474483644895,586,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0368346313412671,0.275707334415178,206,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0414484339103307,0.275838140993408,183,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0412766546072744,0.27612541554232,110,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0509393722416067,0.278427249657665,40,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0409228733082746,0.279091026560342,633,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0357286382008162,0.28215750467746,368,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0328807417383788,0.282699728615129,251,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.141435202175557,0.284335522413529,91,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.058309532063203,0.287118585363046,463,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0417584278934863,0.288665774090753,94,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0379986114108072,0.289839753444057,138,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0334528301004981,0.291471399129068,133,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.318664391417459,0.297219855748131,93,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0369015258113036,0.2978256631508,538,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.135146666725287,0.298649754753688,691,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0361945226212801,0.299542759456503,591,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.183671046431004,0.300686274744085,361,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.309844909919427,0.302899477751091,56,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0349312132083715,0.303533235491406,713,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0398297559686648,0.304076146092737,184,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0728651521498149,0.304994429471135,111,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0408111266342739,0.305781216693558,639,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0358229070190425,0.30617942473948,409,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0473947270937861,0.306569439056681,684,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0378880556136924,0.306694405889752,698,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.03844372482402,0.306830790840273,491,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0386196548195415,0.307228687245627,492,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0361794733892904,0.307858262144674,345,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0512704124155789,0.308250042319491,603,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0329306581345089,0.308687955177638,371,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.037432342002048,0.311996767697913,628,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0369113085791198,0.313320173179427,490,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0331119301067897,0.314500560424903,496,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0407756598949572,0.316315392014562,109,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0504151965546769,0.316336164459921,707,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0475363889785742,0.317663242270157,53,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0356106286220361,0.319250344305133,469,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0334882166701658,0.32041478349821,275,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0531277949472604,0.321754563778749,121,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0303456878031818,0.322015379631888,725,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0365630418809231,0.322831941586466,674,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0346240477936371,0.326020812628109,72,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0334185948588215,0.326766108775793,547,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0322601746665047,0.327728837414598,32,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0295719122219583,0.32819332346397,583,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0334177358811695,0.328990110715246,536,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0346903989861167,0.329629326398496,481,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0465291020104881,0.330531447015706,259,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0377625949426379,0.331059311995863,642,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0363328591298989,0.332653106304991,405,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0334199365692133,0.333670926796373,512,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0333053558209994,0.33393564133675,316,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0303550440235332,0.335188854821887,609,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.169462486224454,0.335247060391602,717,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0349365427463167,0.336953967433135,89,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0326062480383883,0.339936086348581,243,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0345298165470409,0.340985863637129,648,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.161365910928127,0.342791257317582,32,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0697715408375493,0.344114472399259,124,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0329877041571624,0.345698224645771,273,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0342272101025611,0.346736857947679,300,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0366395948574923,0.347227124890424,637,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0324014334884788,0.347934398916521,502,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0340706668190956,0.351873529840425,525,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.041193351408269,0.352384022521215,100,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0432781110981582,0.352589911915727,12,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0672277927133017,0.353872893673505,305,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.031199895009712,0.35453540977567,403,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0356906134831314,0.354675692840396,347,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0316661349957725,0.355455374900259,598,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0485466273377965,0.355587039001384,361,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.038370348446832,0.356812257164827,148,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.139803995955525,0.359168733808824,42,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.031740604420973,0.364637497917497,386,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0333702614782007,0.365162157268863,361,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0321864833239534,0.366001944975443,558,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0307549362989431,0.368286054831059,444,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0353218863305501,0.375717200170508,442,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.155098329264216,0.376361692229094,311,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.065878322760864,0.377240097733083,137,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0286186053607132,0.377893803456808,750,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0310900673314064,0.378237979855968,91,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0390270168800118,0.378807259521671,433,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0295670210294879,0.380779336343556,720,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.030804455558057,0.380869253903853,507,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0527281001296476,0.38288977175926,78,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0289558733762283,0.387186389736351,274,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0392987144443282,0.387769196693621,756,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.028026833670811,0.39105020035002,666,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0286922198012587,0.39279954899629,58,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0406812922690634,0.393424688086315,287,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0317913281257511,0.395349716565932,607,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0272513539746982,0.396429780497855,338,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.10909727126295,0.396683824711944,131,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0347896610629931,0.397538178088432,103,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0334575379459965,0.398690227893358,493,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.255702813013944,0.39911372147025,415,pan-cancer
mRNA,CCLE,AEW541,AAC,0.039073257849372,0.399402981882622,21,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0402678066117403,0.401742987758409,49,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0243479437556717,0.402800886200451,39,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0272429937853808,0.402974226782463,314,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0312172242160009,0.403701414443844,693,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.123727175160478,0.404266102413376,16,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0361224635520487,0.40742679737959,334,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0263632147704224,0.409112188133672,615,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0324564489159805,0.409396824595953,158,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0318674336229742,0.409998817436262,20,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0313584269708345,0.412175299896168,464,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0306460278226741,0.413373948459156,594,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0374363875280363,0.413639199689453,692,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0279872861056193,0.415379422546757,640,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.103954752798446,0.42030882453632,74,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.029857564265533,0.423519893453527,263,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0244424216853174,0.428680380621044,82,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0253580101372342,0.428894902370398,670,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0292871123349214,0.429415214655908,76,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0280682101874843,0.429608644788018,618,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0247283675370812,0.430533346714001,223,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0346244800165567,0.430781976840107,56,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0255532963714706,0.432467908964006,697,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0269164965232429,0.432887593630523,283,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0296248576833103,0.433029711166151,426,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0280365232445351,0.433339875666856,750,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0257432764487523,0.435174212276785,59,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0237184777682931,0.437058739039779,759,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.030494243144357,0.437600164219372,377,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0275128764329897,0.438161999030747,525,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0227163448301951,0.438192501928665,73,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0304726013334772,0.439981094438033,154,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0260196250000311,0.440465870874765,213,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.12125687636392,0.441996412735288,725,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0250027182395453,0.442638866416634,562,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0357116431372557,0.443630001704998,234,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0277847474090792,0.446724253360103,515,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0256246885487959,0.44917473076029,693,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0264586038353032,0.449566300656442,257,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0364953208681972,0.449946378403138,440,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0247580885656624,0.450061205446508,157,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.029554127219354,0.451819621547631,293,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.025580439206736,0.453113611430138,380,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0318855153041996,0.453290861731209,346,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.027673655416402,0.454801700542505,434,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0290386845706507,0.455253373457875,376,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0255972548906673,0.455336439935223,446,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0586830034139022,0.456973828687986,390,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0246167355926811,0.458511911944366,650,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0395615361598743,0.458807507609977,162,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0280410435077698,0.458884299534355,759,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0284414662294225,0.461305710680086,454,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0244991612280509,0.463720981044055,550,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.024760817935833,0.463796451511908,542,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0345020259713599,0.463890688708988,415,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0260605378006101,0.463982373912589,645,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0276587329244213,0.465636695169126,357,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0384984688527228,0.467955692739907,105,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0244749614417148,0.468131910848267,221,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0366110451365385,0.469256936219748,746,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0249913809606481,0.47019420237745,79,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0237931219440029,0.47212501192813,228,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0276290369318187,0.47239568036935,389,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0224968482911941,0.474208577021572,467,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0211470829645028,0.474797384713886,695,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0239893828349354,0.475111090385986,304,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0281428082540438,0.478986135624029,170,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0268092159989727,0.479069924042189,451,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0522445296307318,0.479112595442289,160,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0435309708133662,0.479271174436422,232,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0243174015651615,0.483189116282283,381,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0227864316776807,0.485284897303452,614,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0241480959560864,0.488790646570291,462,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0308612900526548,0.490570026259625,415,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.034072816863502,0.491117276531055,271,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0235329092712126,0.491353537709524,156,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0254713369139598,0.491844312934024,194,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.072697722155689,0.492430194849497,325,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0370380972187703,0.49277516638205,599,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0229904279245481,0.493822711128441,740,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0227243472793303,0.493880191181358,246,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0243149343575525,0.496968186418903,48,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0244138120857807,0.498580142728811,622,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0216395018971745,0.499904010993186,89,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0196386955863235,0.501314388843623,438,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0240992387023225,0.501837327978534,563,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0236214805876186,0.50209099664266,84,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.025073934975528,0.502519615278485,428,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0226389240868847,0.502673439186023,316,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.112073033127696,0.503020414876691,419,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0256959879783296,0.505611434025955,611,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0280677894144457,0.50581568315068,534,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0528366480121681,0.506910807543581,108,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0222558037588529,0.509694228992796,189,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0321249791866034,0.512063414629926,680,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0314306473905423,0.515513737425318,176,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0207686150154565,0.515958882381962,723,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.022012913361178,0.518088975099309,267,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0260961092803747,0.520202560098603,200,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0225177118474347,0.521419657000624,465,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.10647698720369,0.521985774443238,415,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0331610231282608,0.522758326271216,254,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0243923928626866,0.522791458894458,728,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0237292197811666,0.525826771198996,18,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0787079540011608,0.52708632900599,211,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0241188209333728,0.528480474912007,285,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0208355767378937,0.530470504092005,90,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0232800653390197,0.533619275480731,75,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0242431912403312,0.534038376344314,447,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.10488677804721,0.534789048536722,283,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0280803186872852,0.535704820518815,461,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0217022485295546,0.536072312923274,441,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0236414064364721,0.537832942626097,116,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0242702503369623,0.538186078725897,705,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0205324336964417,0.538422737090676,397,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0331696843691239,0.540167978784097,54,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.031533679377656,0.540703329319898,99,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0218663112621804,0.542102792271812,727,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0201027675837617,0.542917803765216,400,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0234587796908305,0.544017162476962,366,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0340499767080973,0.544524483401408,168,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0285530700212102,0.550376022339759,150,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0197971180625831,0.550766088890907,322,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0214268831961661,0.554934034722581,351,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0211722915254673,0.557856763725143,626,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0214853906356546,0.558669029154788,472,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0221000703809666,0.560386503910664,587,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0185412125911581,0.560519865600193,434,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.01927285141755,0.567054680482005,425,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0215392884400362,0.569446960907222,192,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0694690030441292,0.571151832255807,101,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0217180347257717,0.574431689793223,55,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0197688716085563,0.577352379214656,51,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0155760421240868,0.577420891966241,683,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.03812519606444,0.583330899816272,588,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0193782314813926,0.584285130841818,569,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0291494072762657,0.585297102919935,399,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0927893683306174,0.586847234835266,651,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.038874375512911,0.587017892204521,128,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0208913793787445,0.588377217828865,289,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0224533150443953,0.588447015946912,46,pan-cancer
