mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,GSK429286A,AAC,-0.0429393674184973,0.239303636136467,337,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0430980756907638,0.239471985257547,661,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0454124463382968,0.239685649998544,620,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0434356730348093,0.24016742254264,619,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0466125723003042,0.240845033353168,682,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0415745636232529,0.241238242844572,272,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0460128194362835,0.242470097708353,719,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.198806511468118,0.243618838832955,56,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0606619843061561,0.243805122968053,440,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0546315553878997,0.244596907930138,511,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0457230950121891,0.245186490649563,280,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0468293290391537,0.245352074563482,229,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0474897223192594,0.247586032371741,242,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0465769410391388,0.24912007142833,419,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0468373706820032,0.249819542883552,107,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0471240780846936,0.249946969408368,173,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0402505632062584,0.250008528902759,152,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.194667650960105,0.250532185268538,311,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0561437169393984,0.250827870498357,3,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0412802916675742,0.251023607778156,526,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0456735988493918,0.254057369359551,263,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0858328710526474,0.254209793836945,68,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0461367120797208,0.254307207000754,684,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0450932133935573,0.254657511954061,623,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0568609434724522,0.254891855536724,717,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0686424747176074,0.25574885365677,248,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0488963183627138,0.259374630948742,115,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0413083395063099,0.260700515827696,344,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0412851871152827,0.263793257740852,744,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0469860254165228,0.265500446428477,607,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0417187957073691,0.266089840415895,32,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0571413600913683,0.266474056704243,287,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0564083507849514,0.266501413735539,417,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0414679786848578,0.266507883501707,51,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.042441074550747,0.266856978119379,514,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0386373968692106,0.269997618690444,432,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.179389989233719,0.270774060959879,283,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0431098507866826,0.271129316823837,141,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0436590785091303,0.271151081976241,460,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0390295209421224,0.273948446910937,228,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0671846024224513,0.276204507673984,685,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.039052771359488,0.276354238442506,749,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0448358430645815,0.278289266270686,531,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0673028840040849,0.280816165385767,665,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0503933072025193,0.282514869952396,589,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0372083286838455,0.282902936125858,363,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0519185004099674,0.284428460202523,302,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0393237867094744,0.285357686234756,615,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0418700392456408,0.286227512184459,628,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0546963626542299,0.287415677548157,564,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0397200831378711,0.288067948802054,602,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0435724236260268,0.28939314565919,95,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0440099319188843,0.289467887876581,495,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0457023191976006,0.291936809661419,8,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0718901450711529,0.293454860597186,236,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0379024401805179,0.294050220883151,434,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0397093079169918,0.296854850370878,287,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0345614488142897,0.296854931817975,391,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0541144776159518,0.29701286161827,262,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0367025650624764,0.301576391286336,332,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0414514192085716,0.302122327178218,594,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.041520559641495,0.303513434952202,47,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0397697290813525,0.306660575799756,444,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0387813412910623,0.308079333868234,13,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0751534139916182,0.309035356448535,586,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0388981946216729,0.309591768580923,622,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.127994027383626,0.310688148457182,691,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0624902396020147,0.310787583648034,204,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.047957573804761,0.313077146163105,334,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0411138492898943,0.31378642714134,672,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.157357883692901,0.315323095128066,314,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0546158159303229,0.315439019299577,122,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.048936486854019,0.315526602442433,248,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0412664648132541,0.315629608425742,491,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.053977909465922,0.317120196732237,218,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0400687216303758,0.320029513142941,587,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0547175511599498,0.321950637442441,730,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0374731961317943,0.323953560258029,59,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0380395008450689,0.324260220796782,448,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.162202080372824,0.324351423488036,592,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.033913241656456,0.324451282046059,371,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0379095676215022,0.325757270106003,301,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.1696929689453,0.325851726267264,248,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0332461385396399,0.327011496238627,711,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0363745702649221,0.328116757157226,446,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0533066036363685,0.329636582679326,162,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0738440256572283,0.330863374723873,658,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.033065629026458,0.332481861990343,565,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0614378485508001,0.333484335301227,92,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0352284981410488,0.334148741719817,683,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.039695582584694,0.33448267439792,362,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0355828365595378,0.335751297172141,5,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0403039630274757,0.336259770318652,240,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0336447762985653,0.336288553437428,743,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.038156106652486,0.336521787619578,420,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0529532872294835,0.338600839289048,175,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0395692212301382,0.338995160974857,20,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0518916083705034,0.340889843515443,105,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0324449323254735,0.341218097968036,33,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0384892907128499,0.343999113222845,451,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.10482303774597,0.34632643442104,367,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0369174079445696,0.347172621419327,608,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0489428156556238,0.347448274193557,150,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.045045652138415,0.347936486026578,526,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0356690862770082,0.349435177331034,307,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.150979203753675,0.350893699089513,419,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0380646953209324,0.351416859937902,55,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0358962243186852,0.35165722048478,319,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.049849521729083,0.353265696312939,176,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0348327973291015,0.355890525628297,659,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0438580928889905,0.358058639096921,234,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0364165881017468,0.359179477279954,731,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.035003643979347,0.359599105163609,16,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0357479867288798,0.362611675102415,380,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0387382937814032,0.363020770875869,751,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0324162636189008,0.363065076796268,467,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0359452825573122,0.364663066222407,314,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0330672772529785,0.365412691121665,58,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0454329349210029,0.36677352338684,53,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0360547373437361,0.367185281090563,693,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0368720718058248,0.368972379711708,106,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0292931881730398,0.368990989674149,702,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0315972410300356,0.369347754539284,412,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0327082250144937,0.370065144563312,455,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0486140047232214,0.371686273120295,535,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0324546487911087,0.372235364220675,670,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0369316701069534,0.372948251271463,447,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0351315332688875,0.373105727335754,698,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0354530171616339,0.373849893032715,717,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0368340331313333,0.374330372881793,285,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0430151275374398,0.375421502281328,287,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0344792370377494,0.377614944159552,22,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0910410794226882,0.379238555891097,697,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0364361433574454,0.37938180987372,681,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.132145770338336,0.385815950303409,76,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0319180810676491,0.388605419752704,614,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0413119933200496,0.388737449539281,15,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0336554787315516,0.388779930888514,188,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0349491720018169,0.390504856337252,549,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0298749698877106,0.390763760593455,725,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0313661930547232,0.391827322253465,385,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0349664614848778,0.392047339053994,605,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.139193877737383,0.39282700374636,51,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0319072864551254,0.394937881434637,91,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0470440406384116,0.397336154001444,121,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0485832848194836,0.398051224742446,415,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0896411549330414,0.3982979954196,325,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.142329274973608,0.405251040055001,717,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0459597822056884,0.405354621830731,359,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0322679636389279,0.405623181411272,508,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0289298289137111,0.407017517305244,87,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.06814079456737,0.408973649129817,108,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0314068171606176,0.414653757850742,518,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0379331399623228,0.415297037021825,291,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0274906935286423,0.419339481717159,382,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0266240792225721,0.423455692068183,245,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0279283591717533,0.424543634861828,63,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0311650870282812,0.424784158348038,515,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0329816261581177,0.425101238044919,85,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0324111876094846,0.425975919844024,116,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0305710411042991,0.429136940637004,26,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0461264435493459,0.430196702404271,599,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0313554667865637,0.431438100759211,79,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.131308577428495,0.434582532240263,491,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0304958582418308,0.435302046865962,674,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0391145726990833,0.436238187171172,393,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0304577564456739,0.439566621948143,197,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0264639573254899,0.440131300636056,74,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0294939530173234,0.444088990165858,96,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0324148705070316,0.446885363225174,493,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0281989970082141,0.448227278256748,372,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0402714754105129,0.449022647144726,526,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0247681814476339,0.450632952506884,411,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0298795635207478,0.45130484552295,601,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0265387448780269,0.452056419945116,194,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.028870354682006,0.452455692294089,561,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0286208959451804,0.457122019628199,77,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0815056174090661,0.457750684344869,730,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0295203283812986,0.461505858773219,633,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0290257320737497,0.462117981472834,598,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0311553503674144,0.465803063456097,113,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0309616261693128,0.466108537659883,293,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0265425762794755,0.466223099739344,316,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0290519347051366,0.468408091998042,525,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0383515105815735,0.46868961714696,254,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0310711368011865,0.468714645034036,200,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0215797698721255,0.469432055442929,264,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0270627291229843,0.470056029159867,400,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.028532728887108,0.470339011263796,520,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0291011977824147,0.471658529972127,104,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.117446398302641,0.471851976501816,287,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0461593969611051,0.472398389202721,139,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0274505457278153,0.472549844916689,403,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0279166046129429,0.472552535983977,408,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0265672466745184,0.473140339110034,514,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.027172338561429,0.477336842240145,668,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.028200407514976,0.477444513889539,110,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0277419099208449,0.479022653622189,206,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0374785712198172,0.47962096746004,585,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0273410626329779,0.479926725731466,19,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.105859865695447,0.482900392095843,72,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.101957355774007,0.483564514233856,61,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0297346381942305,0.48522291466435,352,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.223240603475155,0.485525483811821,526,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0264324108054085,0.486018615114705,345,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0257675478940453,0.486646804568975,535,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0261694691452907,0.488230090070441,560,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0253975863435591,0.488834232866051,276,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.038291645375305,0.489347608437371,268,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0511091355669004,0.490530573798763,487,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.108432282580733,0.491111913676622,680,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0274569825677894,0.491762056257038,196,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0268545590571161,0.49462491608609,434,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0240958798234767,0.494865842688841,458,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0275141577164303,0.496561197624612,165,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0355851533987259,0.497028626447017,747,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.022806480787285,0.498754077534285,530,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0264148040630394,0.499460579174555,17,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0273468495906815,0.499520394362834,612,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0254809668295707,0.502384698464527,313,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0234291338935293,0.503329168567416,753,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0352533375354084,0.504507879537624,591,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0205416175723088,0.505256147700807,265,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0228948301870424,0.506062143314737,654,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.024581881861184,0.506106476081902,252,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.10969703102329,0.507515742441163,77,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0299077012143271,0.508218148965026,535,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0278587744489421,0.508429635342339,154,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0269638414315192,0.508560930082408,192,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0336346616969246,0.508907916033643,536,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0230769015088569,0.509230857427441,592,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0328663087785146,0.510895443650596,684,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0244445467975142,0.513267359736101,701,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0381640878738664,0.515851181570968,643,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0409538269754885,0.517881060775188,168,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0363921588923558,0.518140941586296,361,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0256355356031934,0.518846859345135,595,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0257696538875351,0.519463445931088,244,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.085317080044944,0.519973395513194,526,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0356460542684115,0.52205412309978,248,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0244764623477993,0.523239728272242,41,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.025425713089219,0.523948472678961,18,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0353732111502252,0.526464678454071,239,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0341917811388091,0.530338825480798,746,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0228745112182527,0.531651656029188,584,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0284089891761807,0.532847450101262,100,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0257474494497742,0.533536146480897,638,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0280636090739088,0.533889002781528,46,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0217046437099761,0.5342335943864,402,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0211992336214073,0.534678706692976,690,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0238313245569021,0.53621493967126,187,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0370091955453768,0.537153361952165,287,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0245396703075478,0.548881322748736,559,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0228489815095838,0.550653074928665,42,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0208003093191967,0.552537960039632,82,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0225795505856925,0.553750305747737,284,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0225277220582814,0.554205500696553,304,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.035723434148337,0.554236643074647,147,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0218009263744946,0.555036716327229,384,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0245268773963656,0.558616047637008,170,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0225678794691466,0.56077698047533,424,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0234027519233303,0.560974253229503,413,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0249854112830093,0.561739242672595,442,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0236366059581599,0.563401541668046,2,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0240479984021489,0.563791184204878,705,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0224846640058607,0.564064018483324,415,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0229557922183485,0.564184296694594,472,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0209795812866486,0.565350973731896,476,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.0923744193227103,0.567348582309872,415,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.0817442647989173,0.571384535081504,16,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0402900696926766,0.573369114253601,111,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0440405988558477,0.573568647211169,140,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0305541589299759,0.574380636151081,392,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0294332694277607,0.576394934262916,491,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0218471560787108,0.577903459728142,445,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0204172422289574,0.582041182882733,47,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.021745303852223,0.582346342494535,361,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0203422566898913,0.584331487985265,279,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0204610380262742,0.584793173107929,757,pan-cancer
