mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Zebularine,AAC,0.0313152558489949,0.382495154698182,755,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0354663137277909,0.385568594687297,442,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0450523967024201,0.388866939791626,273,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0325491291010847,0.395765109254509,698,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0455685039033017,0.397151509192442,526,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0332360153083768,0.397722604946172,593,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.105562909386221,0.401667920385044,129,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0293348663096923,0.405034540511734,683,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0326531077898104,0.406290518178896,672,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0318488579582734,0.407380306429253,75,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.027709774392336,0.408444322573338,562,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0321269656936023,0.408751310151266,559,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0321906890235509,0.409156037457094,192,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0296766217416003,0.409541518010135,557,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0338021316552546,0.41101191201662,573,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0279425284011002,0.411241406141311,699,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0315492261692519,0.41557644862787,684,pan-cancer
mRNA,CTRPv2,968,AAC,-0.058364007011351,0.416927537299749,9,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.030320032776574,0.4229854516993,717,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0317258090144373,0.425964625836559,635,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0264956134933965,0.426667123027524,371,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0291725280928861,0.426867236522834,706,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0621050832434313,0.429068067863084,429,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0308702535138124,0.431367079164365,752,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0303698226799001,0.433313518147505,135,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.028500172858224,0.43438524276541,558,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.103773117171428,0.434861342513119,61,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0306997009905426,0.435425491765083,173,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0326260756044424,0.435760460598538,103,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0309745645248412,0.436399773357468,655,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.030382314641921,0.438053506383115,549,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.031529060857739,0.438897143707673,652,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0305858048228142,0.440619825745147,389,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0434150910445942,0.446052018918406,375,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0354276354693138,0.447516942815561,527,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0586572483820251,0.447881736279466,151,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.027853276798685,0.450719245672073,519,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0266006475587964,0.45147807338187,243,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0374133985396477,0.451527780613707,38,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0265078030766118,0.451632333974071,640,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0297929728080105,0.452419597267384,376,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0304836921907072,0.452579641819417,182,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0575481367518449,0.45368114049333,295,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0294344566050781,0.45371553857519,741,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0333505013449425,0.455687017393638,334,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0278183300213293,0.458416198232896,448,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0281443906395117,0.46371656729606,263,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0275252531366506,0.464214626101608,525,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0270124676773591,0.46577171154561,715,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0272483922064862,0.467035370379815,460,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0234669038895325,0.471039261320941,33,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0291355726947723,0.472099128338944,113,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0265246263684854,0.476979749156138,597,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0406086418682835,0.479975440170358,686,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0271947627664246,0.483897015136843,395,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0280742081744106,0.484062361263969,572,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0268249229582756,0.486041821242924,18,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0230724833879346,0.489796873702298,152,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0275235391782225,0.492808994348418,637,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0243695738312006,0.499312418172203,249,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0290344674392439,0.499948508864788,439,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0257557929240448,0.502678938379254,438,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0252590082606871,0.50380339473505,719,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.026055768403957,0.505593573002362,116,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0259010653606741,0.507327278876496,482,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0228091220836713,0.509616210297601,387,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0526349183448587,0.510593844385362,390,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0235647611198613,0.51653204368957,372,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0227597286479529,0.521227535922741,384,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0251896008011451,0.522190151722602,728,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0478318339668497,0.525042979463333,160,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0248188136175321,0.530640562849252,540,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0298289886788847,0.530807491100973,564,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0307011582986897,0.533069262913963,176,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0343451100769058,0.538927737647199,204,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0212647121325897,0.540436314681743,473,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0331411968714705,0.54454639578618,443,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0245819281998196,0.546815519091884,493,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0210786147520455,0.546930500541132,207,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.020714915225632,0.547111706640563,212,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0217659880968898,0.547718037582551,602,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0227560913726362,0.548625861307553,409,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.023494486840465,0.552874402270772,208,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0246464348389867,0.55480861080748,200,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.023038265628849,0.554849375747573,117,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.025873342494738,0.557046544942106,291,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0237549601994143,0.55818654139683,71,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0222102954341498,0.559309058926621,313,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0319022532360689,0.559669613651452,271,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0202137690257835,0.561130739750549,4,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0221970421085821,0.564627595206276,574,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.182193050382473,0.570895008371872,526,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0215088413525406,0.571211698308213,711,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0316312499274515,0.572858580398779,548,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0267832803046898,0.574521015143351,394,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0224928044429599,0.580537362339673,705,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0215507048495089,0.582866332924903,667,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0386275140302997,0.583391486225635,142,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0212444729262736,0.584499363946495,759,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.042813850568807,0.586466307231373,132,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0235555006103774,0.588046326984921,590,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0281509753412941,0.588329083867099,535,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.020984515154916,0.588368156823452,321,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.020967421662396,0.594664437441186,24,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0198762720609563,0.597690455428483,76,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.028953256232658,0.599104822463284,210,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0253514923592874,0.600612941416361,150,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0197602465871684,0.60213372928825,60,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0284657053962505,0.604780604518184,67,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0269574801918156,0.609183977889298,277,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0287448092512884,0.611308081251031,168,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0288905952313329,0.616886125288801,248,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0195481161986455,0.617126513186302,566,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0172130019284532,0.619592706506935,725,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0283936716704276,0.61998740050921,287,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0192476903796976,0.629160148087876,552,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0369402179137187,0.632057887339289,123,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0177577169413866,0.6324550782285,488,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0187654077919739,0.634616003003619,531,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0179288230921886,0.636531626700193,87,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0204058710174837,0.637490510235411,346,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0256162320080539,0.641419144762003,105,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0258057210130424,0.64495482182989,571,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0209036213837751,0.652474902130213,461,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.019611137578125,0.652625184303403,534,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0348152242577538,0.655313110633504,641,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0177650535935263,0.65751686708349,642,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.020997094643762,0.657805427458908,326,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0172411270139197,0.658495376825741,675,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0223852944837347,0.663566367084275,99,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0140465486361598,0.667586336738179,690,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0166778179900929,0.6735011544453,406,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0146572364245139,0.67951050868977,7,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0141225385493977,0.682114411852403,455,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0311197036111518,0.682972553557576,172,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0194144743713181,0.683879672617381,604,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.015802736002777,0.684447187564311,244,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0128008385137108,0.697541706642623,565,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0122334822258093,0.698916963484781,437,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0145020856091225,0.702258363051568,197,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.015107341368101,0.702751957127739,611,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0139212702574698,0.704906281362738,669,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.018499424268982,0.708597106444929,268,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0201493158841915,0.708747769299769,174,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0139660766118775,0.709746378474304,89,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0188316947737449,0.710194751554656,680,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.10820663728542,0.712717757149005,287,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.019478919838904,0.713161854891018,233,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0139725343966578,0.713453907756314,281,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.027857359541168,0.716038398753351,164,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0225520943368527,0.716835936847336,440,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0150030208852562,0.716858380424087,639,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0178885532236693,0.718520224304624,271,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0281683307281314,0.721904433626753,134,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0128853746900787,0.72502842518894,499,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0139912869908129,0.725435306953997,366,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0141710692594843,0.728638778448867,102,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0133324271283519,0.729137460530513,644,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0133127055217824,0.730034260970541,594,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0270872276012878,0.732737816155508,144,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0269738219956973,0.734671093020823,140,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0159567097230057,0.737130131944919,12,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0111153184154079,0.737142062543106,649,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0130032736124836,0.740036951004152,457,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0127487689414203,0.740112470902994,57,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.101343574950449,0.741829943814244,56,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0162152742285321,0.746360117096314,235,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0113624412772746,0.750488704462612,591,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.012860305530249,0.750914646992382,227,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0122930707324524,0.751012053729901,710,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0122393069943042,0.752011463669381,426,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0121614859515984,0.753241700154505,413,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0110687166128736,0.754671895110685,514,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0122530415605752,0.756083642608293,222,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0148949413624968,0.757558174853885,234,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0092816932435504,0.766067668855066,339,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0112429702504544,0.772080601283292,30,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0102034967895857,0.774065848837325,502,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0107445188154425,0.781243212033908,127,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0152196831851363,0.781647025233096,415,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.00891054671835003,0.786652649281809,382,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.00998475983582021,0.788962542827654,187,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0109685904422909,0.792094583245872,109,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.00888038812015312,0.796854950038425,596,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.00973282890118731,0.803074958347245,449,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.00814067503911193,0.803143777454469,570,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0194477891411455,0.804609065020314,459,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0110199638824623,0.805128802298831,544,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0100415234017204,0.805377619658029,158,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.00980366626063234,0.805507824399433,347,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.00833786311248604,0.809087560825022,213,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0092927941925462,0.811062367659078,483,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.00929801486230951,0.811380191110942,110,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.00902049735886203,0.81274308051964,693,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.00909643773804507,0.814770690368749,629,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0107789806398819,0.815138971241822,692,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.00835481252873372,0.815818097767141,344,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.00938992877851135,0.816319538140118,638,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0122542847402865,0.820743169787047,468,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0087296243314677,0.82168353842698,336,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0116639896832386,0.825250821513251,118,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.00838840928404635,0.826887990742515,299,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0135206424532346,0.828686881945246,232,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0157039943331372,0.837624391899633,161,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.006897083428087,0.839181132678526,247,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.00780467859771774,0.839228133288246,43,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.00691481764130575,0.839359657537077,650,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.00683440149789863,0.840603658906522,225,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0140714454065826,0.847879861800377,111,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.00746140045509829,0.850698607625026,179,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.0570380020637459,0.853166023927093,415,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0064907603280156,0.856750843810061,386,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.00975220482182274,0.861097182515755,665,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.00684296620116725,0.862117126437615,454,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.00737428053153981,0.86520209677518,511,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.00683756544330854,0.865707305028101,242,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.00800308204509946,0.867441098816761,714,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.00655985641863464,0.868855535456594,181,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.00643696296392411,0.869252137104301,657,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0130124264089926,0.871033111282193,108,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0068116530295886,0.873771152239973,356,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.00818922944145259,0.881973249121364,685,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.00579981907436481,0.883311264029736,724,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.00531673606336696,0.883984950425644,659,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.00558125952173357,0.884741551043165,427,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.00551320867269201,0.884886407222865,418,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.00470040878350309,0.888987988931986,412,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.00463417636395688,0.891091281436833,248,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.00540777792529278,0.894534007568159,136,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.00465480238412959,0.895587308912152,619,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.00476280899196078,0.895597853944243,287,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.00494525916820543,0.895736866278339,112,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.00498084946321244,0.896200489484188,435,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.00442423671103644,0.904317121233168,510,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.00458245421323355,0.90647713575474,357,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.00661816550295006,0.908530628724468,97,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.00422641324854237,0.910874232338774,415,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0055061607679644,0.915861957817762,707,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.00540321012335406,0.923995749275703,359,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.00355697104174817,0.925638711423418,314,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.00364897442338899,0.926075922331105,95,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.00665102642042085,0.927900621309962,128,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.00336513824014716,0.928697753399392,472,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.00421632166420459,0.929347239548963,40,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.00346947664486116,0.931760631256974,738,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.00305220532817439,0.933593699994488,522,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.00380336661712491,0.933994782376966,100,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.00322939548162083,0.936732275615433,352,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.00322010855841727,0.943979540590178,433,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.00253598819352365,0.944070627096,81,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.00377009424903478,0.945446912198936,162,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.00247820703559962,0.945836670395893,560,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.00240071495178876,0.951223539630159,229,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.00213335365087999,0.953514863858657,410,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.00311404074093923,0.955570545062537,591,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.00218015443404282,0.956036251103783,50,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0036560479744432,0.957416985252144,369,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.00198564282737115,0.959664004294307,605,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.00141311182431074,0.965573284490393,155,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.00152338957395652,0.969441382265027,447,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.00125346453605961,0.969627542605863,555,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.00110801776637406,0.977162162261361,98,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.000436431487370524,0.990658792174851,515,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.000624743048500547,0.990740551065064,261,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.000273151541472733,0.994314264215099,420,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.000532075340228497,0.99450579906441,137,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.000259931286882565,0.99450699968336,479,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.000593589460452875,0.995477338395202,325,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.000176864244812573,0.996148532201257,284,pan-cancer
