mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,procarbazine,AAC,-0.0397676940510227,0.367572571377965,573,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0501091674288175,0.369421724890859,531,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0351438546312235,0.369855631482306,569,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0331493545301848,0.370700190087291,421,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0384035817869784,0.372852309995669,637,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0512082497308401,0.373750510165159,231,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.152757265674536,0.377862084580309,600,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0697417283521158,0.384863013703183,171,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0343164862655638,0.385215946322886,138,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0536861682847922,0.385501254425559,665,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0473634635085908,0.385668397172435,218,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0296627314203571,0.386628633215002,220,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.027733142639508,0.386727249528104,328,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.023990387634973,0.387764714314154,353,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0356712483772438,0.389022040687253,84,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0319462370973481,0.390945077283341,5,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0312773835730217,0.391127142104477,47,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.13657382980723,0.392550839688338,72,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0495269639461365,0.395039743779053,122,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0255380825693503,0.395707185340597,391,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.144855797016089,0.396313720882962,415,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0365383843638095,0.397462274881816,495,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0348229997027802,0.39753942035419,71,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.043576877387741,0.397777659806402,150,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0324832818089553,0.398198218068923,203,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0342395518934153,0.398548591358909,112,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0326750298856807,0.399367383724252,465,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0281320763851553,0.400198130278508,314,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.310427474926033,0.402224221002438,93,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0316699945028743,0.405929859430293,502,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0340289009540104,0.406108523104372,698,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0354922817642869,0.406867242040951,136,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0349758500594819,0.407230319516283,590,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0296973758201837,0.408726906891479,280,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0398814109722159,0.410334796098948,589,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.248805781888699,0.412386029152985,56,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0377158653632115,0.412651130655743,669,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0349408319693356,0.412669196354218,347,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0259230605429821,0.412976670693585,317,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0351407829373542,0.413345856967978,182,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0298067252956819,0.413374578249611,509,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0295550493618585,0.414244108996936,725,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0330133438837255,0.416566811732986,752,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0269233086365506,0.419342163712381,535,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0276626270877964,0.420375811308282,397,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0326327358061867,0.424641921787506,104,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0282474218260019,0.424773791313449,74,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.040858381120022,0.425208370540837,29,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0329986008077905,0.425256088799219,145,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0470855431875118,0.426260096934735,463,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0275043505512555,0.426631587224696,42,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0295043338774844,0.426915232624634,453,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.068354172355871,0.4275334062014,471,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0320519400706714,0.429314070273417,262,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.131772560226476,0.429670912140471,680,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0404801661610366,0.431199318416737,234,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0637463358655484,0.431214078913025,295,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0327936240099586,0.432895427380311,587,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.029415811195906,0.433000713577132,529,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0473513855475638,0.434880833572709,54,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0243992487936608,0.435290316746906,592,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0272991409444801,0.435676652998281,189,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0271660808791599,0.437490085814515,66,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.030202499020564,0.437587489098541,622,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0288345954907092,0.438606427301919,619,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0352488292253202,0.439951336954856,756,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0310312734073455,0.441293584950414,415,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0259720566025069,0.443645322507725,437,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0289409627732379,0.447312889834393,514,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0277188387358429,0.447764888410911,316,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0518545885011812,0.451925690742239,440,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0313100616616977,0.452485681181106,454,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0300059213588535,0.452624897245752,563,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.051090777658847,0.45278022949802,313,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0270098428119869,0.454401893259978,632,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0417990345252741,0.455151768019847,669,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0995011141769642,0.455804099402936,101,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0438480443353971,0.45591494926235,599,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0261580749152721,0.457479304689363,713,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0317613128500749,0.460289903318104,85,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0421208145637703,0.462397849687798,254,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0326740745527061,0.462935627165675,652,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.128605641895918,0.463560535153754,77,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0268046996301544,0.464594849591651,228,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0287138374071777,0.465226780713736,87,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0374023803857981,0.468002125438734,287,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0389867267179838,0.468399221077265,271,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0397977076875114,0.469726670282049,392,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0398048334804286,0.470500810154942,88,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0304474784603808,0.472056676616221,298,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0245046816552392,0.473415805725758,33,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0237199930993023,0.473590999716164,615,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0241912952957304,0.474363492387137,752,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0254970372776267,0.475585163331902,601,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.103006762279601,0.477445634733723,61,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0278304829522174,0.477784476704576,560,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0290952265292257,0.478170376088631,647,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0294861333331097,0.47941213987921,426,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0376031171958108,0.480841620896194,268,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.030054333457569,0.481431639257397,181,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.021911525313611,0.482719050299944,582,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0287556057579274,0.48376237956952,435,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0230713126529554,0.484053761770373,670,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0221634499743327,0.484137060117657,401,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0302355268254229,0.487878225849432,352,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0273446770598917,0.489574891345746,169,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0337091679142579,0.490029569019881,100,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0543513992695577,0.492225466988504,305,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0239847137761229,0.494307008209599,206,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0310640928385446,0.496572530207036,439,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0225661108216896,0.497979844324941,276,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0251007886048837,0.501687436651903,4,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0373494823359271,0.502180253498697,320,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.040977839401628,0.502241905541154,375,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.117522502727439,0.503276853694046,651,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0232121801056914,0.503417852426729,354,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0246663577580992,0.503914379633195,645,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0236410557865511,0.504235104981682,283,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0225872969402124,0.505138582326382,602,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0223983194104054,0.505494625211002,666,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.027631884204711,0.506512969225521,30,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.022238826818858,0.507585044250732,721,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.114283798289185,0.509563535495832,287,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0231276100117638,0.51087517515461,205,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0532544196578473,0.513485492508718,151,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0366522662371237,0.515124108921316,233,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0256394215160121,0.515555585564295,41,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0209658075423912,0.516781094659813,467,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0236482325819263,0.5169148178224,473,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0276184725008507,0.517392721780979,470,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.022649479602608,0.518206416523782,275,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0382581984951834,0.518460599599066,121,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0518055603697575,0.519246486419316,586,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0268304801346571,0.521400713180606,357,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0262027037185765,0.522399968590098,559,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0351655719679362,0.523415682798642,10,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0463362652998577,0.523995206191572,369,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0244638777800089,0.526713848657494,510,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0300333938157672,0.527954303768761,3,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0234417779789963,0.528186962843184,526,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0246965885186383,0.528275190839266,538,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.029312609888298,0.52925896239145,287,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0262084894556912,0.529463305215196,684,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0212527048495612,0.53171628210136,313,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0333233109812576,0.532413934732768,235,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.117867647177414,0.533211394896993,313,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0248555637837431,0.533857821735377,626,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0236533388588596,0.534955045701666,91,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.025540762098835,0.538881102218906,710,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0249140534647663,0.539572400986994,281,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0248588297607835,0.541597704286503,197,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0200391766971336,0.542603736527697,273,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0255681619266461,0.543555213328409,566,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0274886929829115,0.54768470531234,15,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.021148680054637,0.551670026192198,338,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0256080078701216,0.553531914105541,638,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0229270977565082,0.553777059664618,617,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0254053554936712,0.555237225477868,208,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0211677454808269,0.555362256098359,697,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.0971227197316283,0.555967324035605,47,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.021254952083778,0.556303386188353,363,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0203097222521934,0.556370773584393,431,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0256571619771839,0.55639242744431,227,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0222185501630256,0.557696948330718,243,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0216747379507924,0.558031696850689,455,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0254219940913445,0.558328650729837,484,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0217886617699307,0.558356453703045,387,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.020748132645808,0.558476379928909,36,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0246104947739826,0.558598084719098,572,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0181862417002073,0.560133097836411,707,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0224898992636733,0.562576530695223,567,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0467244021427248,0.564350851579538,137,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0356113548278493,0.565383538129013,204,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0328267244798695,0.567509153053028,99,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0197896661878532,0.568041900133817,466,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0196873354071391,0.568976123349326,740,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0218461344753389,0.570149141405414,252,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0181452941578993,0.573173676668532,253,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.106755778258063,0.574470597442634,79,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0204522024495013,0.575983141447505,474,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0333961486487835,0.576221079567525,45,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0283928832920722,0.577147575644041,527,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0293616362642497,0.580898961197869,38,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.0984185346241605,0.58184168844154,491,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0211615555569492,0.581991461054536,558,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0205942303916799,0.582266262578452,491,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.020556980670547,0.582927236908569,445,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0200593993695783,0.584926540884401,368,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0198768808130605,0.586539041755944,272,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0223933729909689,0.587768774754637,199,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0243282799188912,0.589023726914676,191,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0186309621224825,0.58945024742094,27,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.028964407601597,0.589492895231991,259,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0210812200412323,0.590496098669273,715,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0193020528863069,0.591001132420222,432,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0223626761074996,0.592773502384951,192,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0189756670908717,0.59549187525045,722,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0189824316306475,0.595938358072703,31,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0197986636004034,0.596830925319851,758,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0174081080004298,0.5994189440885,89,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0251951332142734,0.600363297827925,544,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0168042136445115,0.601845324882969,577,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0191558351703867,0.603218784978979,523,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0198862808326767,0.605818678923906,8,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0291974315955615,0.605924802225251,643,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0420537113395486,0.606314493741681,114,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0321508346247894,0.608068560323916,168,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0182904335426829,0.60979315980098,750,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0229097667274975,0.611178763395965,109,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0277669356971355,0.61202221911767,345,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0176328489291348,0.612470823130047,530,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0170068721092371,0.612672270365866,614,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0203137552320654,0.613359414477641,525,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0211792127521428,0.613660260203707,675,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0182498228547069,0.613924227926163,324,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0242924706454696,0.615747614887579,507,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.037963103763368,0.616071712481352,588,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.02132059877183,0.61725461010426,20,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0203703969289145,0.619222874851678,628,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0215338762356543,0.619808834939403,94,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0194769636344888,0.620365118504221,499,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0202175414038427,0.620637904125124,418,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0192623938532715,0.621718838140629,482,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0169888916339422,0.622635270716488,565,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0204374212072739,0.622812341783694,309,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0383391702003085,0.623461853567299,487,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0284396110944345,0.623576034563379,174,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0171540443661829,0.625204717576583,608,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.020747550020425,0.625716964750097,673,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0251037619820793,0.626297178971758,326,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0191207492046508,0.626387358125947,618,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.015313275742491,0.626569579388033,556,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0184630627351687,0.627651080317393,81,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0171040086787173,0.627809448721077,412,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.019978539040496,0.627822507574301,751,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0172285448080841,0.628084365484095,430,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0193466587455528,0.628742403588494,158,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0206283782330024,0.630728103956023,447,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0186653129071841,0.631012680884786,93,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0182741400836624,0.631070652171368,7,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0197662781184735,0.631904890260377,229,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0144796787921343,0.632041137415606,736,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0324395864529421,0.634553892562503,92,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0150287775887436,0.635251331417809,402,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0195881374709968,0.636618605884971,594,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0178802581671656,0.637709585893543,640,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0187972327268359,0.637962606257762,297,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0167724845029445,0.638591978136253,260,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0237798955853625,0.638712952785383,461,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0376573945763462,0.638852280480216,160,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0186973801703181,0.638956038777399,674,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0242117628822213,0.639491764384793,491,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0165661644709074,0.639550960301657,423,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0161352824773158,0.640820682533468,307,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0619307912864121,0.64216682351519,74,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0200438308824259,0.64316503734386,242,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0644266744693203,0.643180927721861,131,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.0865463939428099,0.64486319364084,533,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0194161462370093,0.644973822498648,732,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0179449697919115,0.64582479723278,659,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0172592303193346,0.646646925494816,755,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0158675888563039,0.64696059835971,379,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0192502819272519,0.647799579665576,493,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0167955006586001,0.648406653274516,47,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0199582488114399,0.648759291939315,241,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0185813279378814,0.649679245182696,717,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0252418340319314,0.650379003709378,606,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0203302254553678,0.655222524538847,148,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0165877185694806,0.657411272384834,385,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0163400174004028,0.657802069576344,596,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0148610915838813,0.658112444110272,729,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0153068220862759,0.660724058540832,533,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.074233855753666,0.661507275832602,53,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0175590807400375,0.663915559408142,490,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.079236515624453,0.66436049317318,56,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0236283685363476,0.664607020604769,689,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0133185316434736,0.665404814126651,34,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0133217893910008,0.667095810653905,558,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0136367200835063,0.672626554544078,374,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0149444683918971,0.677274036489299,79,pan-cancer
