mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,968,AAC,-0.0848793168278406,0.236598438037797,9,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0435661864380119,0.236798034178173,423,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0458505076978022,0.237202332723446,135,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.043146084990399,0.237993296798714,701,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0664193051967973,0.238292518422733,255,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.041991721145015,0.242474975752121,507,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0462452750915377,0.243697304583908,288,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0580285294687588,0.243773635038322,689,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.219730603410852,0.245407823519381,313,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0398123086221779,0.245697361399459,335,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0447630289437765,0.246006903639807,244,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0409414883976007,0.247408250673909,496,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0415024275254038,0.251370826669208,42,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0414954823806394,0.251448476491976,93,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.064931005484701,0.251795155235091,239,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0405487858923423,0.252906729763743,726,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0435391785745723,0.252978517895644,434,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0437932930890603,0.253051427083236,194,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0413187560426557,0.253115651066741,425,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0450196003854671,0.253289652284212,80,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0549845039331779,0.25373186526125,692,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0420881598360301,0.254791008424271,48,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0404079149850596,0.25547331299141,502,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.040374719965611,0.256168018599147,385,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0409800988635878,0.260539358038187,522,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0389564651624135,0.261350945113533,474,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0626148544066933,0.261961785760429,320,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0413483636867736,0.262643691620881,624,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.193167018131885,0.26281218330895,419,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0865432001646953,0.262887793618192,114,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0533760591539985,0.26309806976505,302,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.056912159423072,0.264841057165833,747,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0424403104696795,0.267092325588806,281,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0372227291215922,0.268409165226093,303,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0522589443484513,0.268495083868547,651,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0525454348999024,0.268566605692398,554,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.036934477661387,0.268968108027404,328,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0658846157209462,0.269565669907682,287,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0384716588711158,0.270100145151701,156,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0380871168171808,0.276219953677166,421,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0610112559268692,0.278199964068219,367,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0408198022739837,0.278831355083698,169,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0324605049279473,0.279001328073898,683,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.078277453512332,0.279522943820446,487,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0374186277098355,0.280867025315285,276,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0392273555506443,0.281268129533472,469,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0427842947162629,0.283510800258905,635,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0617201168687669,0.28662600898294,399,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0853929888591805,0.286630583536006,308,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0551461229906725,0.286874294165973,277,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0354003915805303,0.290476451845124,432,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0375463396319654,0.291540177154482,364,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0547742151997959,0.292368638475527,271,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0386355122497072,0.293254541855398,203,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0390812212961092,0.296396532818232,620,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0392795487044777,0.297724338276433,595,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0401634763764707,0.298707815804802,451,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0595873000509129,0.299173923366452,463,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0485667431148192,0.29942631258531,234,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0536580355289912,0.299662605605503,268,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.298038656831387,0.300691401603152,287,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.177198847883252,0.300826176767612,536,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0379524026031155,0.301969834203785,59,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0348703294692652,0.307604975552038,228,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0381440281100489,0.308026559435358,563,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0385809731602339,0.308811937500698,141,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.033454378080652,0.30962598594405,555,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0342756428350093,0.309843301990212,209,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.165279783527224,0.310828411152395,725,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0534131909830456,0.311670539613189,29,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.050601383955443,0.314112159320342,38,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0398751903150696,0.315787381071168,130,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0512363845821269,0.317912475600887,233,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0376840041887073,0.31941306891851,72,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0393846112210196,0.319980250510511,389,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0313203262346243,0.323581880421115,190,pan-cancer
mRNA,FIMM,MS-275,AAC,0.136762685767268,0.324049328646223,468,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0317355503308697,0.330596293165606,707,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0354373971810169,0.331516444654529,481,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0444349276481306,0.332462488230623,15,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0355493673585966,0.332704681005792,518,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0543556059802956,0.332954604108516,600,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0332709361108046,0.333099265466867,723,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.161224111825388,0.336284350452787,314,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.065180989312095,0.337795769813548,369,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0321842513010863,0.338500106489903,363,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0517296500099117,0.339287108004554,535,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0331441541319757,0.339783837052502,562,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0374600594837719,0.340163579921071,84,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.038703827621141,0.34068246948521,158,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0340566202025264,0.34406810502145,621,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0480333268993,0.344382219447717,259,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0459189490308522,0.34696721753978,714,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0717867953589609,0.349490894797783,68,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0536751064313632,0.349994438749814,67,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0484369609123968,0.351148295581084,254,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0363479418588835,0.351569689712075,107,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0338825600880277,0.351844250519298,92,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0324964559703533,0.357984865064525,5,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.030264951515663,0.358071460762682,518,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0359439835650064,0.358853002978022,491,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.053379330223299,0.361771715930208,665,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0575275809734095,0.365139106907241,313,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.036491619335917,0.368154262669047,485,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0450249987082406,0.369203359493953,176,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0340814808271419,0.372134126811261,314,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0414221180650537,0.373752848209181,544,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0321804587818376,0.376576230390982,296,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0331431310011547,0.378905270110193,460,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0487591436662731,0.379278860001165,468,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0330981048967781,0.38051500451282,448,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0477899254378924,0.381540180140456,359,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.159854907715582,0.382893597138534,56,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0684900171875927,0.383296209113891,140,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0666395262445885,0.3840090018817,108,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0270062544356732,0.384796787149467,339,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.262970994505687,0.385369105868197,56,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.034586337848331,0.386435176434321,406,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0318346036849879,0.386614038340469,301,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0326667148473191,0.38706403085118,472,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.029181822973959,0.387093251848462,272,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0667507609643508,0.388875939691243,429,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0648344639329458,0.390446435306528,171,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0336966842724372,0.391075855682668,675,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.147059102279917,0.392866876667006,415,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0340625464795557,0.393667260690443,470,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0339883686502452,0.394365141578443,298,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.033207303229464,0.3956800328499,492,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0315007416194813,0.396802477946642,415,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0319706042612701,0.39702566812863,87,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0376200553234016,0.397687249597355,534,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0328748459750425,0.398635239911845,300,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.047317838149222,0.399111976747954,531,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0261285539855417,0.399269935186176,198,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.117113519114342,0.399465871335555,438,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0286964968131861,0.401028142082992,650,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.029373083298647,0.401407039315288,207,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0389425890817629,0.402206666037432,737,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0333235181275427,0.403365489767648,362,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.154809738246544,0.403449957707736,663,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0634906781634989,0.404612917991249,172,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0338239122138962,0.406605879144969,102,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0286151809007661,0.407513447400897,523,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0388692442215493,0.408381784851418,3,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.048151996309282,0.411399751410089,204,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0316095115530541,0.411571428111465,30,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.028598628759266,0.412685379091123,445,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0255859642260912,0.414267763548877,391,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.029980470276255,0.414721611697151,138,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0329466565117254,0.416271533338781,293,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.114302561815539,0.419234665373127,526,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0272633789055031,0.421975935533089,25,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0482487721543986,0.422243571942767,248,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0888256243754534,0.422835964260841,697,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.141163448161454,0.423693746889492,592,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.02999096615195,0.423946451959476,586,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.102678499645506,0.42566727869799,211,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0466646523565356,0.425862244988169,316,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0607317395948556,0.426444671512437,83,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0313681386528367,0.426551222019058,667,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.127665152728491,0.42819966436675,72,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.029159808224412,0.428990651665301,31,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0451707252209742,0.429160871720975,443,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0293921995730958,0.432060465287752,409,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0261259206274413,0.43342648921037,562,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.12732641618411,0.433771644539648,257,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0300327138929902,0.433909931184745,682,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0284222186443045,0.434526721543494,514,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0284266769984125,0.435431311797792,237,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0269760932040917,0.43766013226205,661,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0431788278869289,0.441480938309124,730,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.026913889733626,0.443148782715105,671,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0309794843653164,0.443150422842784,452,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.135367018408461,0.443805504313718,651,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.02686333011167,0.445482200113595,453,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0255890877058342,0.445510798784412,223,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0282845485463813,0.445650483812732,312,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0264714863574362,0.447069906743392,542,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.1062521435548,0.447998169924397,656,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0288439978424241,0.449635562432257,47,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0251775775422687,0.450311730871346,260,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.027132334539764,0.451630278574503,739,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.022266645257711,0.453266876266255,257,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0266909584592328,0.454822634511711,220,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.027638125519607,0.454858252753482,44,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0274693411728997,0.458598447701228,41,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0275623460593026,0.459114673411226,351,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0230413931802205,0.46045530029797,39,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0272996407645101,0.460542604066312,388,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0273569652044529,0.461472868608314,734,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0275970996847232,0.463197185545893,497,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0409640433471868,0.46690374760013,580,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0270541806261595,0.466992174061295,668,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0264581272482109,0.467748879471545,380,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0264978107669525,0.469313626721948,28,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0273441826052235,0.469440329256161,84,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0330246145005162,0.470320536113562,191,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0323558161201421,0.470688994850169,100,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.126007707946127,0.471417475382431,600,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0292606892791538,0.47184054117766,352,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0281898806965651,0.473001003155444,173,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0265335045906046,0.475552931985813,153,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.025003668223799,0.475715976944815,666,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0268040411771258,0.479478484459693,361,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0245029752458645,0.480299687654017,4,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0251219580257858,0.480556807181754,93,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0258287845202629,0.482785198837056,631,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0259920864010894,0.485345585143258,456,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0400200970634866,0.487308552489452,54,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0260473877965365,0.488160137814755,691,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0242378417174703,0.48869589890639,223,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0279762140019539,0.489075855254157,227,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0248691700361808,0.491802355162401,659,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0270668731827317,0.494048862321165,540,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0498911078087501,0.503988392878244,641,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0229292902205922,0.504472933957159,301,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0218298863796834,0.505067026791323,224,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0257355153191135,0.506721125091363,192,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0257436227984376,0.50797780986885,587,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0246527327689912,0.509216646754561,445,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.024099109685495,0.511080481054253,561,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0234452344355038,0.513469323482975,557,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0258158899731255,0.516391845769454,347,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0348114961855702,0.516585273282919,162,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0254055147524542,0.516648744200446,549,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0253537057194524,0.516741726801397,428,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.025348055196276,0.516826545716504,457,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0209666407796914,0.517269710607939,298,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0240495364530461,0.517568918001469,13,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0215441134257319,0.517665907700126,750,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.0980619139703135,0.518586267562416,273,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0246867220988985,0.519697216703874,167,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0240831477879445,0.521275923489627,731,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0201573421144319,0.522157221630737,73,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0244891198291184,0.523620553712421,149,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0769254066396609,0.524125083142646,529,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.087750575201083,0.524617317407118,91,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0356171686449876,0.526999190357762,174,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.024006744789948,0.528725816430284,698,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0344219527709415,0.530663202066325,643,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0219201620739439,0.530918540997998,314,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.108925649145533,0.533009652764441,287,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0251334192665203,0.533358683043779,646,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0337991425420928,0.534584308098882,663,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0252007919502829,0.535516132844872,638,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.18992296645565,0.535872763019612,93,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.022294253993208,0.541474987078388,558,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0222110020734311,0.543781016291916,284,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0226367086748611,0.545326400862262,89,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0180120612799526,0.546184767297004,265,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0214121145913237,0.548475772219598,243,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0242368244363759,0.548599395733907,616,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0204682227238448,0.551234875222346,58,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0229347901188666,0.551775567341978,758,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0229655535999935,0.551935076720152,633,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0201908078568297,0.55278583266271,749,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.0915048004247518,0.554859090321813,255,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0333839949495777,0.557047012052138,248,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0224591692768746,0.557689630541486,309,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.108621043809196,0.558412057822379,248,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0228044482884883,0.560845707179721,605,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0304706648875405,0.561732393616402,440,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.020400650018643,0.564577961253307,47,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0264428160812323,0.565907424335071,287,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0284828277766393,0.567540368862425,348,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0401233443157732,0.568104869151249,236,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0433861141063965,0.569192461686541,166,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0220491561144619,0.5701168354089,117,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0211632879457278,0.572674358287094,96,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0269397418130511,0.576990437245783,394,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0206495121860549,0.581280029750105,280,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0200225767900297,0.581504371216075,249,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0292899681776533,0.581533554396616,231,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0212210720233598,0.581887589389937,110,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0201187283361518,0.585933974168942,177,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0183986379185563,0.588118799684694,615,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.0922531550962696,0.589005020270474,53,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0191502280067434,0.589921103176743,379,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.019068239624682,0.594999571457723,252,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0202381806908933,0.595368574556184,717,pan-cancer
