mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CCLE,PD-0332991,AAC,0.0724793021017645,0.151228536943545,536,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0529613316679075,0.152398232672399,309,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.161478918364124,0.152590008494116,367,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.049874230774817,0.154476185940669,510,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0445737328025025,0.154852590629082,401,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0535300382611288,0.155454627572118,724,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0753027700429887,0.155913510788515,67,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.052962020584216,0.155992463274608,173,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0742405870696324,0.156838744157679,468,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0591134935105499,0.157331081651845,511,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0547382591130591,0.157674371301857,705,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0465521708570422,0.157938068665437,226,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0529112795536686,0.158227401396728,110,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0501333787720079,0.158731743057386,586,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.217599615981069,0.158861795666471,76,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0544712022146869,0.159455516594801,495,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0489613647739432,0.15980184803873,560,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0563661150541469,0.162207760107989,109,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0461757241312475,0.164607747367512,614,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0519110533910767,0.168824780525837,575,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0460880279533529,0.170084931484136,619,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0448091798208603,0.170475095058009,212,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0734515910127154,0.171220559470476,45,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0450389070733042,0.171409637469637,316,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0747250084180513,0.171978814015031,651,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0565482455124023,0.176350829774892,346,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0432623062012615,0.176666293650958,157,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0515348511455354,0.176720277098314,552,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0447870838404688,0.177567367264095,221,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0571623421940001,0.179556875083617,529,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.058960614879115,0.179810715912292,535,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0618162863979521,0.180079303320422,349,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0522183522155003,0.180105856108879,113,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0496160676055653,0.182037769097782,104,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.376513679408538,0.184539619278867,287,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0394820064706451,0.18515920780172,245,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.208369350646239,0.185474956282306,47,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0439384474896626,0.185599682054557,445,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0453646524035185,0.185788632656847,462,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0432831898546978,0.186916972497309,382,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0462181971584793,0.186979319718351,601,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.388397119352559,0.189689407026762,415,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0727737924912007,0.190163858246162,139,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0610421999023483,0.190996256833913,370,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0441082041180545,0.191139017795184,446,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0433840225699283,0.191675750767897,666,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0471362213517332,0.193206836771425,72,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0505046915547692,0.194292702657717,170,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0434087171746822,0.195072750066095,671,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.045527312267688,0.195684010456663,722,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0433425330586696,0.206365044679396,425,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0472769537771246,0.208610710868507,84,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.044304890971649,0.21014945206569,13,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0916752481728928,0.210157892243904,124,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0464468315060029,0.210207712086536,30,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0435827719533252,0.211694059242119,372,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.209268299443885,0.213232719836744,32,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.04179272523567,0.213655655612955,421,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0391736324389121,0.215483991225575,649,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0472267865983914,0.215749527194555,470,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.190140149456207,0.218794817591625,257,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0447229595368038,0.219457214152586,194,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0423028382912836,0.220423796496981,189,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0461137578896135,0.220777112483036,70,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0897610344039993,0.223852348448848,137,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0429521336073391,0.224967270122605,79,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0440348365876507,0.225551609070445,645,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0370893937112602,0.229083208832408,354,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.173411646195198,0.229277359541609,273,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0415011738074996,0.229740483888562,713,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.087425385508218,0.229936361044387,164,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0393479999137875,0.231619958430545,661,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0369039821208746,0.231975778909179,707,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0642045941187191,0.232818056635645,204,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0452536791545858,0.233696597239743,673,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0418339019810525,0.235186403686574,188,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0410937842341407,0.236464985590969,659,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.04435195599201,0.239645326539178,288,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0678278374088872,0.240670724972832,686,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.188924062219598,0.243770992125796,53,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0394535211521772,0.24547626384223,195,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0574289462397345,0.245853928677776,287,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0370372441798505,0.246994843847558,467,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0427628509420685,0.24772766132823,120,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.070827276333646,0.247833164232521,313,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0425215372775647,0.251274664210832,629,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0392303173430064,0.251798110525416,755,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.08461238442889,0.2535523531294,151,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.203411005299799,0.253651319269087,603,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.119730246124387,0.256696908539212,697,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0395058577127726,0.258586852011195,283,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0393085487626819,0.259435445479439,511,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0430967657489401,0.259443592596135,572,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0359978362373793,0.261839505456554,57,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0350687965794018,0.262185964836173,155,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0376986033890004,0.262247474177128,400,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0426263667938841,0.262644708750393,20,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0318908783467527,0.263260536838398,265,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0385489414530156,0.266624442413295,19,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0400475073408032,0.267038873562012,141,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0368245003665383,0.267738937719794,4,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0375685427324078,0.268975139829092,550,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0584901164621586,0.271268199480408,162,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0497132811931905,0.271711033506418,56,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0414076866843688,0.274508935283324,540,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0324939259756621,0.274715453945293,489,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0493655230064207,0.275652416535115,326,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0393427265056656,0.276557475616239,525,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0402851318462423,0.277474605242088,107,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0426601658542228,0.27813744704074,200,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0339068111106109,0.279816121463016,570,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0322340212175428,0.28060751965227,273,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0351784233405642,0.283474891249792,214,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0308523238880794,0.285508782611953,699,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0356033691736656,0.287170445262896,267,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0404236167947318,0.288325819687822,655,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0497582710753168,0.289933218050447,413,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0366726496392768,0.291470919713914,293,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0449399456981265,0.291732210586559,291,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0546099749254194,0.293867758998497,174,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.187889368198322,0.296368941171388,533,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0358814954345907,0.297137989753814,739,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0775963065207786,0.297231049605086,295,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0454904382169603,0.297449395029752,100,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0343456246284057,0.297768529460845,562,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0337231879069133,0.297863079051666,434,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0525200030459752,0.298821577720143,591,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0377136210145575,0.30073158764502,520,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.036271104460568,0.301119214453285,518,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0366190094071852,0.303954737352315,497,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0481027306388277,0.305918881159553,302,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0534645326201653,0.310042803025488,74,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.035509002195454,0.310185011799856,28,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0329747654500665,0.310905373712459,163,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0381689145060095,0.311275904049103,752,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.038444121803368,0.311673395749829,184,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.032206408018018,0.312098633762318,332,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0375123994285577,0.312116108523753,633,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0695973018097623,0.313705379431311,9,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0328540814697394,0.314316218998907,615,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.037170400689349,0.31452697821526,43,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0380630881905536,0.317484645852133,230,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0360173839420614,0.320525525417941,477,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.036787487324813,0.321260768151817,684,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0374090017703658,0.321999370760768,454,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0492741122497542,0.3248198737152,262,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0330496506909316,0.328313873315923,322,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0344817468694305,0.32917309772591,668,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0328556560720644,0.333796211795472,385,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0711398176631865,0.334455982201566,172,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0361070280823177,0.334649829349116,750,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0302699499119687,0.334689112576668,565,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0361518240131323,0.33496392993252,566,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.032084189361578,0.335008708203828,313,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0334144875896744,0.335211275213688,92,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0510729071605636,0.337751820444613,730,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0309515982253588,0.337928710460392,676,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0510788517725237,0.337947231625987,580,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0337763307765871,0.338054702752118,312,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0320907381969494,0.341141177668754,640,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.035808967616154,0.341731455020476,145,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0361496546151465,0.341916007426791,406,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0338660427327704,0.342705778996442,515,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.172375953849762,0.345271937961058,79,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0336428566384398,0.345984666110123,715,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0342450277706213,0.350735903779791,644,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0308192742274454,0.350971823597863,211,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0304191190126561,0.356190032959141,596,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0317310983944795,0.35732062072837,386,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0302459003870129,0.359337777376197,387,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0322631227095783,0.360078572675605,48,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0346227685339666,0.360493570777508,24,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0319657807109789,0.360685036486117,558,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0340721169806098,0.360808216273228,605,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0320330066682506,0.361442900980955,617,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0330177904924658,0.362147173276291,197,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0347581894043652,0.364701982799174,484,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0300377509861123,0.364954664891977,708,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0344505350245403,0.3659280587776,531,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0354714336490632,0.367136338145629,652,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0337707006711419,0.370253843554115,389,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0351425087330413,0.372864569735821,573,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0244140912108403,0.374107915230375,264,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.030736468134961,0.374275452564994,663,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.155137749047346,0.376276625172256,663,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0343111761294281,0.378290227244327,639,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.030945124465337,0.3799859464774,706,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0615962855416499,0.38114642352874,128,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0462011463824674,0.381184449566606,725,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0281415384232461,0.381216719259424,303,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0310534858059267,0.382044018459593,408,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0309113813586737,0.382990895675689,445,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0331131455521451,0.385044423800479,85,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.031495601278842,0.386242447569697,87,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0478649596292424,0.386999080039852,415,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0271357374058556,0.387410034866859,27,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0327298183964829,0.387543098084885,611,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0271274209398271,0.388179094959028,82,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0281617666788941,0.389199670470088,337,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0484421929787521,0.390360218833747,97,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0357151708051662,0.390491422547025,356,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.040580586463076,0.391730395403997,176,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0310062780187904,0.391784625562512,409,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0303798206795443,0.394125496083243,537,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.025394018592525,0.39456329014378,73,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.138796246150974,0.394860606075506,262,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0312963100270238,0.395706353206434,405,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0406017289121356,0.397421939430229,742,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0285507609055419,0.397620213810406,243,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.040196212513695,0.403407395557468,235,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0319331010110491,0.406048015829022,242,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0299423867469509,0.409134818838973,313,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0384575399512187,0.409923736078248,669,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0298913398872938,0.410258375416671,434,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0619311313855262,0.411234976606289,126,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0306963038863346,0.412572629565544,2,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.126132826051919,0.4135016598057,72,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0278505232666406,0.414696403867725,252,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0285078966651876,0.414920543741783,669,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0301775449755338,0.414927056005014,52,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.03136745855439,0.415010429990513,158,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.028872366664114,0.416949484134735,597,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0298160720142357,0.418405310416746,758,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0303767755788001,0.420875379217589,95,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0262771238750108,0.421467409371951,613,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0361268533949372,0.422979363741923,527,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0311548928472085,0.423478682778336,493,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0415982984924116,0.425064025651091,345,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0287347616897549,0.426303310160765,719,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0275834506880254,0.43743654227833,342,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0279636386508516,0.437673227910771,96,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0270850646373227,0.43810781087538,700,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0291703168938809,0.439349199597504,80,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0568125676563725,0.43961311602674,123,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0276611409489205,0.440296750963019,478,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0375125888163694,0.441667527665925,754,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0246489592857564,0.441998485699603,562,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0292224494260283,0.44342068561908,159,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0287945098036596,0.445294452349364,728,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0404384644246946,0.445469062702683,105,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0257684919685691,0.446452076967225,7,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0260080220298486,0.449566550243966,237,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0294075299305604,0.450904838108866,182,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0245422045931051,0.451602446541405,383,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.125356665944372,0.452877004910207,51,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0290374718484723,0.453711512366997,485,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.026777759527634,0.454715078686717,409,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0265141578032734,0.457443441770479,648,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.040744210690914,0.457726407325542,399,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.224448030791664,0.460998399931906,56,pan-cancer
mRNA,FIMM,ATRA,AAC,0.111909632355055,0.461189750328069,42,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0357467539097748,0.461701330514644,680,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0384362361929642,0.46369384322317,392,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0255532391549057,0.464038434068413,701,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0239149734924094,0.465526328453186,584,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0269378061929107,0.465935633660674,98,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.120234762006148,0.466393713969335,415,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0255362071925209,0.467310373084294,316,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0334932410549582,0.467892101375694,564,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0275332120621011,0.468140483804986,347,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0527198814836328,0.470565569119102,658,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0242554880079165,0.473775944489669,220,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0331777065529363,0.47702592568587,394,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0544155236110577,0.478463800574158,132,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0236720601718464,0.481212730339268,93,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0263906508651774,0.481421082422658,549,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0260438371424627,0.482325782451992,657,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0248157758055506,0.482939721953769,734,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.02732255227931,0.483712765316759,136,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0370316190892557,0.487256879715719,248,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0253739400059751,0.487535845977629,420,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.091374345192288,0.493173555241905,468,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0879631560228505,0.493178083909566,74,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0252448775573605,0.496773128120762,165,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0250807098462842,0.501412689405179,559,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0268150038187586,0.503405245635171,681,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0222436999598511,0.504064697786959,207,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0208121431185549,0.505431388231225,382,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0311808693885746,0.50649592503306,747,pan-cancer
