mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,UHNBreast,Erlotinib,AAC,-0.19747483831865,0.498591990776575,287,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0258201308059718,0.500302131443074,447,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0214998761066909,0.500515274432885,152,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0212772984496918,0.501112360090563,654,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0248949718469387,0.501570151007354,336,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.036000604859617,0.5021330601219,665,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0243253309482341,0.503499143107227,674,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0363029341290805,0.504831330991316,571,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0213156205941665,0.507175630354656,432,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0238389862090184,0.510668228963652,112,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0239339958454299,0.511495656185244,197,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0486354226341377,0.511832159318344,128,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0244953626907285,0.51365853566798,117,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0210962074766773,0.521826723936651,596,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0240958950650414,0.523464390526532,50,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0336886356291124,0.525634087771733,67,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0199501585614006,0.526539591490674,382,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0303433115172899,0.526818723154689,271,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0222407523313518,0.528783637447018,48,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0262005777773862,0.528799743555972,346,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0277519241065028,0.529689165466608,692,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0240963748654903,0.530009852902646,637,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0300503567263541,0.531331326150382,302,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0299394932720924,0.531357516404635,268,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0248610992279841,0.537474470431608,109,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0232560749459653,0.540647602545648,347,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0220493583702489,0.541187113948506,415,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0468275130993648,0.541543680437931,114,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0267252714322639,0.543018238628507,433,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0225031639119581,0.547074771264553,165,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0201774862916985,0.54719225490157,445,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.183323127552859,0.548841466579365,56,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0221390207539066,0.549104900323161,574,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0317683168524181,0.549346957953798,231,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0421050580669848,0.551921616047678,236,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0219722168591032,0.552692675528171,405,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0182924161739396,0.554502231513189,354,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0287470942504191,0.554665824039804,29,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0306385558999825,0.559548334978044,54,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0298366708833116,0.563511526446552,118,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0202108988867264,0.565476407133145,618,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0309257841211735,0.566432986988576,105,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0209484334600269,0.567100508636618,53,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0194532993591021,0.568192984132813,726,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0422841544686663,0.568219824933786,111,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0582685561237722,0.570417757874387,325,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0280760214508285,0.570427740040676,680,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0221077505187647,0.572583373813687,158,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0198652176806708,0.573781098381389,41,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0208716699335555,0.57557791031677,629,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0178393130165649,0.576066345037405,260,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0204130688628112,0.576406481930738,628,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0238422123454733,0.577322590131334,334,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0191322475287148,0.579057861709821,557,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0207454277697637,0.585216459018156,673,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.020887974363677,0.591768984245993,94,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0197304198762874,0.591992897841736,52,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0169716578531993,0.593422923809757,430,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0183263438498713,0.594689850761729,755,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0199115915374436,0.599063602190395,540,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0184523933964123,0.602043798590157,617,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0197084162283452,0.60858079006647,572,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0167477359886895,0.608991502432749,228,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0209579496604393,0.612662569528749,534,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0187391205432733,0.622309063175431,616,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0160823228076279,0.623249216141802,272,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0179535870304588,0.623322216609306,76,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0225063050231999,0.627221401204591,714,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0155616302780204,0.629558664218628,412,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0368620763205057,0.637023959654617,429,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0183654756147902,0.640272448986606,241,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0174514981736881,0.640445294813071,43,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0163238086829506,0.640523900958379,180,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0150093296426256,0.645331377513479,163,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0233999946517464,0.646894333179083,707,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0173598790336433,0.64698229303749,145,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.015056961219604,0.647193446722486,650,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.017701871188471,0.648937173227289,705,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0168083779385162,0.649237272436962,594,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0128582671946371,0.652158129812477,265,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0163435604389376,0.653180612214206,60,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0168026914841036,0.654825921275581,593,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0166176386608381,0.656854645946111,395,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0133202094862192,0.657232609811226,339,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0156006233390669,0.660547492750122,706,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0196688014013839,0.660772671781252,100,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0199304706485077,0.660938747536331,12,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0161554151543777,0.663548562899198,30,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0156161308215413,0.663754458273991,515,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.033152748101534,0.665874176369596,83,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0161499819605911,0.666280449475272,528,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0224438385717534,0.668393672982412,147,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0320428344568287,0.670717023631626,487,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0158290154977998,0.672329402642238,357,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0151756847794568,0.67276567157331,56,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0153969417405022,0.674518844138026,435,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0163068889596146,0.675032113476037,154,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0159771941367428,0.67633738875793,79,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0161267678170489,0.678775024314946,293,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0134221694290681,0.681380784730233,368,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0131913670727237,0.682682363028274,562,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0197501058190395,0.682889971778952,329,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0156836584589609,0.683628526220102,552,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0153468379016338,0.685500391811019,84,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0149680329422249,0.685591388669555,427,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0443596160871646,0.6858833897689,730,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0155674001450913,0.687280155756685,638,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0151450397903606,0.687622927663982,70,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0206266822259154,0.689307361145137,233,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0154931214051284,0.689980069356797,485,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.015177395513949,0.690757054583534,208,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0143662028162094,0.691611727026564,719,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.014395249382318,0.696765306920999,18,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0150741815259032,0.698383079679373,362,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0145709303933543,0.701037402176394,106,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0139728557884368,0.703218512811964,314,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0188212210387276,0.704684698133461,535,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0144027999522902,0.705313202593664,366,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0206902494908447,0.706283191888491,686,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0115263069712113,0.706930804869487,721,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0147014147954699,0.710572742360379,442,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0135377810976191,0.711449403420429,477,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0137881151814103,0.711584102151339,759,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.013816441130352,0.713981648793077,549,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0128653272166754,0.715424612321473,518,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0185653379496753,0.721362358666293,174,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.013355722626831,0.722252264704353,732,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0196249810960802,0.722813338063195,139,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0122021660165459,0.727781793711132,469,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0117334441161783,0.729967245567744,243,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0242870398151386,0.730075159117051,142,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0111931750170363,0.73070027903638,225,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0178203706246123,0.73356840436816,254,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0125060847421118,0.733862093801156,57,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0110714013472731,0.739881279521519,221,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0198766762627248,0.740727747260102,440,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0129532390580494,0.74141530949849,182,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0120178734884603,0.742529570830904,698,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0116445611667662,0.742609388965164,301,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0106320074126105,0.744235429568798,458,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0126313699164115,0.744581965988909,242,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0117626399466905,0.745112990446451,479,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0113660681025985,0.746101658914838,700,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.012065992828188,0.746193417423586,135,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0117745251574145,0.746273239046112,409,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0120180684909034,0.746725170648453,107,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0102821460785303,0.747285946683553,371,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0113938998927839,0.747492296806573,312,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0173354739700771,0.747629682283298,316,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0111788734787158,0.749642235811365,42,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0128115339441038,0.753361573244283,148,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0116244177368662,0.756313704800321,675,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.012665808669437,0.757236255162515,681,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0111049276866581,0.759571610238833,169,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.00895374851604804,0.767140433423663,437,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0108292481336721,0.770814805345273,710,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.00950137369096695,0.775566592480127,474,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0306085581472277,0.776863097193294,185,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0153752775247671,0.77982538305743,359,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.00965592760292595,0.780827110627796,663,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.00905530832514934,0.781311947018144,699,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.00992402587049295,0.78136678779803,407,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.00931747512259981,0.784631850759315,512,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.010232131582407,0.786011396202517,116,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.00943851306975501,0.790437992768853,567,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0202833194119812,0.7919576499482,68,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0096243833198108,0.795063799101092,120,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.00846627548686828,0.799142502117966,473,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.00935188413299589,0.800177537113145,119,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.00893086372250978,0.800691614371037,138,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.00905704155114265,0.805672021320615,193,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.00868517589798481,0.806504419238173,627,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.00919424291540039,0.808067261242235,288,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.00935913174231688,0.811522707236551,136,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.00886797431888917,0.814832145756976,95,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.00777743299400076,0.817151222813868,207,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0082555151368542,0.819811603122088,262,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.00797328465579904,0.820150353866818,410,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0111070523350582,0.823977081359585,689,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.00692421088137991,0.824454958901284,530,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.00797600526304869,0.830087918060167,86,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.00799532221926774,0.830145854624991,104,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0116299068351256,0.830383905239792,175,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.00703930302644315,0.830683042362912,58,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.00746631811608284,0.831436632621303,522,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.00668969551737808,0.831457335507766,155,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0149523239858469,0.834042216003728,9,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.00745377991447908,0.834790351671967,297,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.00779254851167511,0.83608358053813,653,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.00745393649853655,0.837262110878645,448,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.00762356302937275,0.838575468413589,587,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.00762804428826945,0.839939263027785,173,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.00753111454809501,0.840283225367348,240,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.00601238520629817,0.843072486113791,411,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0101633208198982,0.843949934703455,468,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.00672600195476237,0.845666244119286,507,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.00725657501396377,0.849232716458058,289,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.00668430413317366,0.851496092228327,597,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.00528952937421075,0.852493084552463,257,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0210418577193033,0.854189025753511,101,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.00742870183333563,0.855105601923546,103,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.00697823455203721,0.85540671680377,470,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.00649333859393654,0.856253822945883,456,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0111197908835359,0.85800599952224,232,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.00682970872318309,0.858625522702999,85,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.00644314999056701,0.862920715747416,657,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.00669395419013056,0.864953342082955,573,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0131220822765289,0.865300261147854,151,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.00630482158623907,0.866706461916053,566,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.00596956978695502,0.867132460150144,626,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.005669491160955,0.871090103246598,345,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0129781252835785,0.871380479357257,132,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.01247158452556,0.871442435907387,459,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.00607258412850381,0.875352907840328,377,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.00587998559453837,0.875524781320475,449,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.00517120991525356,0.879312680909265,502,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.0452904579790077,0.883197854403537,415,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.00568523543338322,0.883770155089638,352,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.00496229755942119,0.887620488165007,558,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0054755573720944,0.888061891083853,55,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.00534384871315827,0.893111464328559,115,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0050185433046222,0.894423667156817,724,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.00510197158352737,0.895005913269425,71,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.00992857609983238,0.896019893111376,586,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.00471209388384686,0.897184030748907,717,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.00991649243699164,0.902807524929332,308,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0065427300318177,0.90304403429314,78,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.00399064082779463,0.904691234794743,526,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.00424623208477132,0.909151689494176,426,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.00474839532828852,0.912325669193332,544,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.00391899709625583,0.913815727284606,87,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.00570252966491656,0.915183174456913,122,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.00388184117392765,0.919074163146818,179,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.00349740222982505,0.922765975254745,525,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.00422590584297413,0.92432796752732,461,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.00734888510504531,0.924595128968026,641,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.00322009271677817,0.924669687766331,551,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.00332947729490302,0.925934351294595,715,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.00341547641007596,0.927169539885917,492,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.00332912760715712,0.928814142854666,482,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.00323068771189304,0.932034266801224,80,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.00289374113231444,0.933124478211571,621,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.00439747541521585,0.936919826919206,97,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.00408883449859363,0.938280735415203,210,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0028336468704195,0.940279725398475,728,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.00252737952303753,0.940636920495642,619,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.00293474976617412,0.941187926998023,200,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.00260931258759795,0.942071701555968,620,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.00259217979776464,0.944503094544888,684,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.00239995465989151,0.949443695974912,146,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.00218014711457381,0.951241661043732,622,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.00175848665152894,0.95282547407142,290,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.00292219186799395,0.956184046536998,463,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.001951188613184,0.957307973820972,167,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.00185833063151654,0.958150013844607,668,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.00191521840761825,0.958313652165132,149,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.00226680962550785,0.962980400292911,235,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.00126797186228678,0.966244042458244,702,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.00150065456173701,0.966306856515468,624,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.00149367506342674,0.966791484438853,396,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.00300146483335488,0.969634957894547,140,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.00136993765958971,0.970133870774966,313,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.00172551516299845,0.970151125932011,370,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.00121270894460836,0.971620782543569,47,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.00125900663617585,0.971720293063451,625,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.000921623023057263,0.979251694930197,662,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.000595834038789876,0.990776870794715,277,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.000169606296834583,0.996454452165528,655,pan-cancer
