mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0397226143615043,0.282241670338549,106,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0388260218174178,0.282429239397993,612,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0351360441972159,0.284720186209154,647,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0391411443177619,0.285982186277114,653,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0442647281163175,0.287183764354556,291,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0360918548722408,0.288522137400987,42,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0398737705076668,0.288896522449412,71,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0358159435093564,0.294905066787729,510,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0384701824496743,0.295221962605089,741,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0351661938381054,0.295798990810839,507,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0790395803700114,0.295805158545102,108,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0394461829327297,0.296714824413857,102,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0514500400100054,0.297237951953452,92,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0380101738426587,0.298305119189251,675,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0384984034984573,0.299177744797291,179,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0353928097350665,0.301504610509498,444,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0421728558326949,0.302181870285552,356,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0316317597244049,0.303251232156221,555,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0335156519283321,0.304593892888635,529,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0332681373741705,0.305100976779039,276,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0326986484967693,0.305917278091852,650,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0374891111771237,0.306962427868304,116,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.032952936189561,0.308901599437206,473,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0531545777413552,0.309520134735275,54,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0783459448576643,0.309558555428158,459,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0296215132680367,0.309754570427843,339,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.037242071459301,0.310372951920426,229,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0357955000248492,0.311444249291138,197,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0369969532627624,0.312546411395477,566,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0319853702405765,0.312601010008524,749,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0372083088260325,0.315253381106035,24,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0757920592993317,0.318328592134165,160,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0328014763977472,0.321032770134388,757,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0344797466219495,0.32114519972134,153,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0339045155880412,0.321868227295565,618,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0695205244094173,0.322302236653898,236,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0335281731838668,0.323607469547566,180,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0334194251574685,0.324249075923296,514,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0333668896359227,0.327660304271702,410,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0504370260476984,0.331834748827075,122,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0324709190091562,0.333396685558458,416,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0328114113155341,0.334416713092382,189,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0369366217048117,0.336793358178825,573,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0343898872641434,0.337683447040707,18,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0304518613922933,0.338274511738769,25,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0485966307535245,0.341465738754075,735,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0340742645497435,0.346310287335481,710,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.072100067758797,0.349370304676927,114,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0315998209450111,0.34962660480972,81,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0315987567454785,0.350588884025628,533,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.031684583350456,0.352654566902599,372,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0334279589661987,0.354273806228484,448,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0486137310975556,0.35497382492514,463,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0482774578419011,0.355880731657573,121,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0283212107542433,0.356180956902956,382,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0480949194225565,0.356630443465055,162,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0316032795536043,0.356957673922061,518,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0378188537222672,0.357410565455227,511,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0318242840168718,0.357630363356607,488,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0273104356062202,0.359665969541241,259,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0382560518027052,0.360422157479876,589,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0312042205095399,0.361502397327878,547,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.031835474350637,0.361650771250136,280,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0307768190683144,0.3655301472306,92,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0357981431400024,0.365551546409693,103,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0319961394853799,0.365566712442155,361,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0321958692564622,0.366447780439031,53,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0334609277379239,0.370600289452471,531,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0321172043895961,0.371818406862297,405,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0439790457313284,0.372153518507738,99,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0328096066745306,0.37446793463534,130,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0673706781474367,0.375647886287431,124,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0273121587520296,0.377500625404241,649,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0295751915498647,0.378850993705479,673,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0370106931868931,0.380707404365074,191,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0325777604262723,0.382875455664336,8,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0290268358903447,0.384414109411994,93,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0302609384724058,0.384743907037953,445,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.029478865617176,0.385473185952196,66,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.026816912899761,0.385692327706181,82,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0318126880536929,0.386119419048246,549,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0308685016058402,0.386321043156771,125,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0298280687866986,0.388061843226627,312,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0411028733591665,0.38922028785397,329,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0293694482603721,0.392375946992488,423,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0305600225058801,0.395367798033403,52,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0446527597807912,0.395559168244584,599,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0291160045075871,0.396543148056721,41,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.039565281617458,0.397601853413153,585,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0381274013467589,0.399051662336869,349,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0257216082921396,0.400310954884814,570,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0277304445487072,0.401776217708603,400,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0299898068522332,0.401810739879153,693,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0302969830069633,0.402103582528223,428,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0289388254712956,0.407512372810577,515,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.044045208604252,0.407684462133037,239,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.030824951356215,0.408803737470668,55,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0300957033967025,0.411416701455031,240,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0273369555350552,0.41224975533607,464,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0289779012619724,0.413108277832175,409,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0302631632282037,0.413877872038121,178,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0927991310571494,0.414771824175064,129,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0235735586626477,0.416039382308866,290,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0262409204194033,0.417215857269709,661,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0261532616607177,0.419423409906613,474,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0297212043114968,0.420597223967476,724,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0418265825750371,0.423652038902371,105,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0277680793899184,0.425147839638918,597,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0285302820877069,0.43006916714032,86,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0284177256318362,0.431041580292384,127,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0274263864743632,0.432396781245071,460,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.059542068886456,0.432562528645387,171,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0286589932540583,0.432713256782928,605,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0279049728303349,0.433728458743215,717,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.028165904902092,0.434513151494137,491,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0255682752132699,0.435652909646639,553,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0347816520033546,0.436471993672868,393,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.023958148358603,0.437643824835558,654,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0232223785972733,0.437704969675247,687,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0293632888269197,0.438429816261532,154,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0270429946366455,0.439556792027779,89,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0216110745405106,0.440798783343226,683,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0253979361954545,0.441161189068116,602,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0281447511208231,0.444893333277979,201,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0260094697549165,0.44595383520681,560,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0258840637811548,0.450410845111229,700,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.028065551207992,0.450848681510085,616,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0273332946877725,0.451406710530127,633,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0249222004018335,0.452379548422819,512,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0235204950484711,0.453759825647749,374,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0227279409088927,0.45423250310902,33,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0250557409049039,0.455428319210088,307,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0250917952178505,0.455527597744141,304,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0239107888522315,0.456066780152501,58,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0374092820497344,0.456684161446984,526,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.237791711344248,0.456743383941895,526,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.02292481109592,0.456817269860959,317,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0249886556575884,0.458561895750462,425,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0240800266749214,0.458808070112143,562,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0232800279825221,0.46336578695801,247,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0246030868773734,0.465992150739241,680,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0264870413560069,0.467689064472837,183,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0377468881029653,0.467798106670002,554,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0225285367434855,0.468575410053086,152,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0260430693617301,0.473253475466889,483,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0267458321261316,0.473371459778885,184,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.02423766938973,0.474933935713203,608,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0524811420010873,0.476180558694006,128,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0236252426456904,0.476784331364769,726,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0232146378719057,0.477399589599018,223,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0269098358767673,0.477482958159018,113,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0541996687892318,0.479199504993863,137,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0387779616311584,0.479228341199205,143,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0262011850628921,0.480239286557507,298,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0239207485838605,0.480997937866271,205,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0223748880630673,0.481169808182159,468,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0348160631565625,0.481463770285491,262,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0268395914753031,0.481852889557503,241,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0255309944490302,0.48685044207584,491,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0337237656108924,0.487360715737145,535,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0240279757974685,0.489350481964133,381,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0209646569348303,0.492910251134837,690,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0288387238654988,0.494209187609996,334,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0235783617137841,0.494590590332644,316,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0210655219805187,0.50011363783322,432,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0203666938691746,0.500600210104518,592,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0775822783111924,0.500635151490847,185,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0243221434667232,0.500870745818159,309,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0253976025788063,0.50180910661667,293,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0226919782729114,0.503892893447357,720,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0475818209500561,0.506940060223979,9,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.023860710100486,0.508864113494323,336,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0235899593590739,0.509610260893351,149,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0207863900070807,0.510677879636084,225,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0224685336515386,0.511299671228138,284,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0316610027407937,0.515260597839351,287,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0236511440388408,0.515517892312011,192,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0217053291234501,0.515907845832089,397,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0301397176753313,0.518555711370537,38,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0223410543666179,0.5186911330336,59,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.023160662495527,0.51889192890248,193,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0240555271077667,0.51938153756756,642,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0196666947476994,0.51959621862784,759,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0224993233963111,0.522942438686151,169,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0220164994709243,0.529654693646262,691,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0206585254095658,0.530690282564072,496,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0185210838854877,0.53080037046797,649,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0202768291577525,0.534929384287986,729,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.032948452600214,0.535339890596439,359,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0331231828406084,0.537905274338458,361,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0319688897049383,0.538409650142136,88,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0204488461115993,0.538511431698613,59,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0213881252733514,0.538560803132095,297,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0200573121881595,0.541257513369106,683,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0201146339665628,0.542712901554213,640,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0203529262827731,0.543345049289283,252,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0211356925865403,0.54632537538529,273,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0214078998565958,0.546363013984409,418,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0190870719921698,0.549326888341732,228,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0216434460252265,0.551439149233506,759,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0349809719808526,0.552658173244039,440,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.030482585333798,0.553156676921789,415,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0200217997921625,0.554993799342084,42,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0197289451385554,0.55523263730819,379,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0193018733604691,0.55644081555609,211,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0210864484083893,0.558692417175832,120,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0202263337439065,0.559493461466538,686,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0454619380772704,0.562379223457305,144,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.01771536450356,0.562760767572416,565,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0197760441687831,0.562921023583979,293,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0166753497346252,0.56556001627917,198,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0204307322905879,0.568105016915718,435,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0288577182268316,0.572016968332848,271,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0197236964956984,0.572737503566748,586,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0433366957029143,0.573428381114625,83,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0179872509323831,0.574010031628163,723,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0169897786839271,0.575781012002162,707,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0179034777231458,0.576757336214904,670,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0199537277346804,0.577425845767272,419,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0253517087474445,0.578096409219449,370,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0261411974303513,0.578261988669437,742,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0187234469511193,0.578917778792685,602,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0271431963835717,0.57943182235948,725,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.029779190363823,0.580598775666453,168,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0292551650935044,0.581601626277507,255,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0177548993758462,0.587716787689622,226,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0182280591489097,0.587750686451678,350,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0187351117988634,0.588412841556666,290,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0192828775403023,0.590575323061101,647,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0195951704636858,0.59110465540074,357,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0197583335409711,0.591474539528888,145,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0171997769740723,0.592896613496348,455,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0278472927207162,0.598884662156365,248,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0174528756555892,0.599855131632688,91,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0159492360609201,0.600025305739639,582,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0298169923200272,0.600700925891355,313,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0393375207792142,0.604713271584434,172,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0184744630566412,0.609269962057873,413,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0202122222178177,0.610039478991036,681,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0174786684633168,0.615815172468027,408,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0175987075208364,0.617885910253772,342,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0175255585031983,0.618454190676521,448,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0349219144462526,0.618833551067357,142,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0223581303357038,0.619630597203845,581,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0222321418279541,0.623363039119329,40,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0260319409738074,0.623665645719128,204,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0185967551310928,0.624082948309328,158,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0161191576221677,0.624169479464873,421,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0151500689679809,0.624636858484721,430,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0159142167565022,0.625707257117518,207,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0255592049215825,0.627195441429875,669,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.018062061059568,0.628585080594681,85,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0178296596487117,0.629249120880036,79,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0160165079401024,0.629790989332612,322,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0157514887320723,0.630502822637207,156,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0179261809334331,0.631575369727854,159,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0161080352322915,0.632030780083209,740,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0250531064591708,0.632439004194951,606,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0149678257316812,0.633704123173188,412,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0161765052679752,0.635220773287622,569,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0162263493806281,0.635282867957349,522,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0247480549917902,0.635893091754506,591,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0169099708051221,0.63609105738261,698,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0138220114892165,0.636226562778202,702,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0208347414716833,0.636841168126454,527,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.015797949572568,0.638194405776167,557,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0147693031756528,0.638859866340177,467,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0190398308506383,0.640776889926522,534,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.023585539364607,0.640955520901932,261,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0158796929714545,0.64259675488188,631,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0162007429023556,0.643210903116704,525,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0164084101853778,0.643343809858442,281,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0220661085730753,0.643625243287913,271,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0367273957000723,0.64388364710838,132,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0152450513475977,0.644142785366122,453,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0154682357358972,0.644241815344427,462,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0141550604351009,0.644385083116189,224,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.015304868473811,0.653074626978136,26,pan-cancer
