mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,JQ-1,AAC,0.0317520513812374,0.334986672387179,382,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0455554529790391,0.335748263069633,417,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0287846881400972,0.338480693193792,649,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.076063808960785,0.34739464045286,305,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0520705700801509,0.349918532670651,707,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0357878140794628,0.350199775800153,607,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0338450860787274,0.351455915357866,180,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0338112060233738,0.353476148823647,510,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0547126423874241,0.355172225127384,162,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0337034620375907,0.357394326617424,28,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0298869554503096,0.359097164748763,723,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0307732183253771,0.359897044633658,432,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0436877442724276,0.36113081319995,150,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0505130142675316,0.361741834442756,231,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0355467679604264,0.362374537956696,117,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0298625035094497,0.363135648778864,654,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0746278688543566,0.363681071932184,160,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0337633529427165,0.365773217615109,119,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0313986146526767,0.367266202477106,221,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0291859722881892,0.369676414603296,615,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0353635618781507,0.369745165089269,130,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0413590585570923,0.370413673547332,348,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0314943299899834,0.372982622340001,632,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0276264929088692,0.374458561223853,759,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0340606774404386,0.376256197686707,104,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.028432163881613,0.37754411128578,33,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0348769037649279,0.377980660251374,655,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0324648861148093,0.378611577087138,312,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0282704370016278,0.379678207421136,609,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.102587398050924,0.381354327987024,131,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0320301878746536,0.381411173794333,56,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0312193332307091,0.381722904394124,324,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0394001659618983,0.382650615138449,589,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0289967535692798,0.383435339358508,614,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0661215720944847,0.384046090074249,142,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.036635998191954,0.384512017872632,535,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0490801573099327,0.384932227164588,143,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0320905031728062,0.385421803415619,706,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0328645583726742,0.385430834242636,120,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0313945824350369,0.38611542706241,505,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0327680539624226,0.387806434603704,434,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0330602714932177,0.392747529795525,559,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0347383691867106,0.392757200261961,136,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0331587873985406,0.393940865298936,107,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.04186940702992,0.394635622751574,262,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0331684569003761,0.394777996241282,549,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0327733981715018,0.395501537820818,633,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0321515334507451,0.395630425278311,448,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0394009258752258,0.39597797221841,651,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0322903749628675,0.397468082659361,30,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0700825234810574,0.401489970457894,459,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0292644119024184,0.404187247052777,316,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0305402858628431,0.404472325735892,567,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0319783873909792,0.405044470404492,491,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.03031815092619,0.405274129240185,563,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0255848216580569,0.406585600131018,290,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0274449325477046,0.4066198200241,314,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.028455601312658,0.406872236325087,278,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0243690228348813,0.411352345390197,39,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.10018186366435,0.412395750006419,61,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0257176704929581,0.412438694625256,402,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0277847553591051,0.413615114252448,379,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0407784307598942,0.415846882549893,176,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0264046971804281,0.417475822579749,301,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0272464817553682,0.422313298997651,676,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0450332562402089,0.422638838362091,139,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0285141411520658,0.423132249479217,691,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0297100544668178,0.426430131929323,141,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0227575784636087,0.427170341310093,555,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0290679454902371,0.428127307526284,758,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0351152452353049,0.428331515291594,534,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0408138979291566,0.428891864913699,88,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0269236615803314,0.429004576916545,195,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0288711411103998,0.430011183660769,625,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0270433722472032,0.431883831594326,533,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0278675193651975,0.432443265742661,731,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0409332584451593,0.434281732072765,531,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0294349854382592,0.434889762331075,17,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0309847454939706,0.435141659588395,492,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0432825091093057,0.435278872364003,97,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0280863901288376,0.43619724445105,47,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0287099467545917,0.437914560882379,297,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.030680736927756,0.439844337389003,638,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0293370365150135,0.443181411601628,18,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0446895707711938,0.443540294530283,121,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0228092442446217,0.443761415566539,489,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0291936324481213,0.444373641584355,413,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0285901712346471,0.444575000082155,515,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0271076221216436,0.445389401785012,446,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0259490802391425,0.446862151368648,248,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0408249891678064,0.447243751157426,548,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0248683625418357,0.448233609224562,74,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0334757324606734,0.449428942981497,511,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0296000016190057,0.450036480735224,732,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0241906212044321,0.457419102232534,214,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0223306166017317,0.459095396256018,259,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0261178243321182,0.459156508547377,79,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0301134864710118,0.459438699735313,594,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0284126934130472,0.461279743355571,173,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0252910631351497,0.463318758416136,296,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0358893424341888,0.466145432133113,12,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0352158432516418,0.466434136351455,49,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0261526054410775,0.469369599414544,631,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0253369873075819,0.471361714926558,31,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0251129935916397,0.472873214742283,343,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.024284269461374,0.475092659718682,213,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0263610736028148,0.476391343301921,456,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0225783785908205,0.47756683235044,411,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0375055004939699,0.477588305124767,174,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0239693397250014,0.480527706242141,404,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0236254475631036,0.484155510636669,322,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0237957594565625,0.485569966509266,416,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0240101086623784,0.485972429783296,514,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0254614666835307,0.486769108430242,734,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0243174177557189,0.48769220535937,44,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0264217486156596,0.488107417515335,135,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0372014305527661,0.489359278994555,599,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0205823114820123,0.491941628794207,577,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.022096938239281,0.492647939118197,354,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.025060919478628,0.49335660893254,659,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0225284463868456,0.496090308714151,365,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0268397884156539,0.498281534434939,20,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0314383010690331,0.50267770975075,684,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.034173720195319,0.505048844599702,468,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0243879357506482,0.505165742014304,522,pan-cancer
mRNA,CTRPv2,968,AAC,0.0515885841416877,0.506692175067519,9,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0228237197780979,0.5070862687092,608,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0248619064190263,0.507128048648007,351,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0252183631724861,0.509819669447489,125,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0219636378956051,0.510255454904192,157,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0361128350464066,0.510972112148421,277,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0206008846291229,0.511557605237836,317,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0235087972792318,0.512363749293986,72,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0219676123264659,0.513119693930335,602,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0323371141575077,0.513368197716063,733,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.025362932864666,0.51361623427921,483,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0263135963787841,0.513706715128058,406,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0233867384722332,0.513807491197449,81,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0224337013374537,0.514746652344477,745,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0350984425323106,0.516506018695588,685,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0250134385463965,0.516764729621387,449,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0217173031518009,0.518884667467942,400,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0191510916597837,0.519823486574238,265,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0204713805833163,0.525539295466945,749,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0340997772348489,0.527559203124651,54,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0244159805318076,0.527772595570883,528,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.023247477772854,0.528853767612966,48,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0199043217125286,0.530092431113712,194,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0305139688946581,0.530423564798441,585,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0224488836594948,0.532700232219841,557,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0221096448422702,0.533135046690688,512,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0238924681727911,0.534581654360169,477,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0332350318609863,0.534921090888347,651,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0226127053227594,0.536443153626749,177,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0242753785390831,0.536561224902378,457,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0233094489911177,0.536750120429547,8,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0219058076630953,0.537522871447321,537,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0208751766854887,0.538767481992023,272,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0217703974527731,0.53896853484818,384,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0211795454422108,0.539953800416989,520,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0192013440050318,0.540128812349313,87,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0230655107212631,0.54060928339021,460,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0249893174320612,0.541096703368935,376,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0187541666140013,0.547581687435292,556,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0237078353087445,0.54860643998789,566,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0188124014697698,0.54985536650073,753,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.023799625086404,0.551253581291499,158,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0302180501233353,0.553541011735337,302,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.021243431069681,0.554219557976046,42,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0489456235693034,0.554512008038942,161,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.030776231725254,0.555189514932047,580,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0235917929423204,0.556179065110984,85,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0227413581176305,0.556954156331447,395,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0273744134019697,0.557448276927708,554,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0218050935855084,0.55777350266197,620,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0191412030711763,0.559920877759672,509,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0235847157876736,0.559939887313039,178,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0225001324080711,0.560290747327763,684,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0228091620078317,0.56067105176872,605,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0230238160062991,0.560703269224834,145,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0257432620016539,0.560899546065798,191,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.177782951856126,0.561187507550389,415,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0234984231762529,0.563762570803848,637,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0224998148002065,0.563875984146852,657,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0300761595944422,0.564032475655144,320,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0220811160792563,0.56818780506735,263,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.021800802509618,0.568883484486061,593,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0220152010302741,0.572062283075949,451,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0290521339845597,0.574542399500352,217,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0197458739622647,0.575094041226465,686,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0217881934448127,0.575743375994116,86,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0211687461330303,0.578112058100257,60,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0229487517325641,0.57842313589718,182,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0204099137081729,0.580843784527723,407,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0212224603621605,0.581455817912556,710,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0225343274864215,0.581740311996098,751,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0229203287394034,0.582843548861809,573,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.04372267051138,0.583522900547121,128,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0210318251563091,0.584318773896569,52,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0188653559853035,0.585314230995399,26,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0404033431669046,0.585877193833536,369,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0190036398624851,0.586628112384565,601,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0216324595592396,0.587718930436388,470,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0206516854294454,0.588403817930922,57,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0194523519672977,0.588690643809311,621,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0185990312142604,0.590029336072808,693,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0193250735420064,0.591910700155019,92,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0187574534725018,0.591912404207795,36,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0185659043043223,0.592585996053859,473,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0182666725686785,0.592671114773607,350,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0188348299218641,0.596096996719977,476,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0435207085591871,0.596154452296028,171,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0207452343193197,0.596460481601247,447,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0209471428190139,0.598088260193727,244,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0213754576240049,0.598265974308101,652,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0187029928344356,0.599996961738198,497,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0174542698107089,0.601242848170559,363,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0204945012344634,0.602470624448284,288,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0206463485829438,0.603494309951899,79,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0194952244444563,0.605779491421524,552,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0205457701459664,0.60641424722094,485,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0271963912053443,0.606593570929695,463,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0187479727522729,0.607047326426215,750,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0183733219321781,0.608404308742607,252,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0250790487604251,0.610442794121703,29,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0219618668261293,0.611233355324054,103,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0433715657788884,0.612927586311643,140,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0185940477126891,0.615329317686054,520,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0261344921417258,0.616244363197605,367,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0206952463518667,0.616391331611624,200,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0194187305138467,0.617003466252398,357,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0148852467215227,0.618128216873634,73,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0175376873897534,0.618365169900787,188,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0187897295867087,0.620179989846745,647,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0170845676660497,0.620912003479,542,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.02526810205963,0.621364441713876,218,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0239439352798237,0.62218207131011,271,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0191041373242568,0.628015759486541,179,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0209199895216188,0.628375822243614,46,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0183285202044085,0.629094101029645,475,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0165963134812637,0.629300436463771,596,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0400299642362521,0.630214057115657,68,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0189621305379404,0.631239365899545,289,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0411921052154621,0.631464024319561,134,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0144305928181227,0.632284281561875,190,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0194316437475387,0.633568138250555,377,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0158393510551865,0.636370411969388,562,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0242877723148501,0.636538025030045,99,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0270722721788269,0.637077392365146,248,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0164068442858599,0.637199629729665,387,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0150321298857454,0.637923983907545,223,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.015814485529489,0.639355536462884,468,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0198288160499998,0.640577510115698,697,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0211510706465,0.641527864725119,433,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.015223226857612,0.644483125140312,266,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0177022328979931,0.645668279540446,682,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0183424013405868,0.646611544239259,724,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0162141327827798,0.646840234180317,445,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0167479933504545,0.647195346647348,569,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0150856890993853,0.647376763468823,276,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0215948943237733,0.647605353355544,461,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0173096322603756,0.647874400877456,711,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0226267278688977,0.651703956079894,234,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0485894435506616,0.651863678073675,185,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0140264892647727,0.652120520880196,339,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0155285189247027,0.652417837183594,713,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0159699519056277,0.65486944200844,755,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0170940417584182,0.656287305374508,70,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0175208577404456,0.656382790293181,428,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0493923421722841,0.657231130270877,101,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.01674633635076,0.658002207649236,194,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0172583219715795,0.658747460938844,728,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0151578154366207,0.658892310279222,739,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0151435112589995,0.66284496512142,511,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0165083526231179,0.663083215443672,167,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0170987645033469,0.666318703128941,366,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0150392284049092,0.668283052102477,591,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0136684488291687,0.669123770607626,374,pan-cancer
