mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,RG-108,AAC,0.0583966982784259,0.123955628705872,595,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0506467884703376,0.124719632016798,565,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0799907634147363,0.125483740265382,277,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0580269950936209,0.126356010217336,313,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0586399953306967,0.130012137808436,483,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0573881564729367,0.133173546551525,300,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0477731774913313,0.133323677527382,582,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0678042659146178,0.134122728147499,100,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0825057962096902,0.134254753770939,122,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0818378768675684,0.135383599930482,255,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0600291644078778,0.13603755825404,705,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.066546565611924,0.137310257028617,534,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0554217661300722,0.137405836715339,620,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0574344742661379,0.13806840164143,612,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0587712668020954,0.138808107600363,366,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0523412128529673,0.141702647471511,36,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0513858244453267,0.14327514466254,296,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0514948889160762,0.144161094603277,453,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0518797400445903,0.144841348832145,446,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0460918791713497,0.146516854586359,583,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0459770660525651,0.148086878964913,759,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0785165117876894,0.15015839212917,105,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.10726235159793,0.150181085970402,487,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0570650831273104,0.150241605175721,635,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0829544868736322,0.150626209832395,45,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.42115318744936,0.151806411011071,56,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.050020987469448,0.152103305513945,207,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.124294996044374,0.154652813160489,390,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0671718220850172,0.155007536392017,569,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0487721162037123,0.155353277715764,602,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.042948519521517,0.155560004896601,438,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0752450600531728,0.156269200267139,663,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0536701631265243,0.158435944751317,167,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0529299841871656,0.158451037561431,396,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.053265653303027,0.158617363534058,72,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0478118214328251,0.15922482269906,553,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0775062476831539,0.159410277413303,175,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0467515704317858,0.160109372420807,270,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0459731108081269,0.160479789141939,224,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0550970599505827,0.162180552504274,146,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0504297495683677,0.162503313510792,602,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0484737779724117,0.162676834573473,445,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0494425565723984,0.163473554523836,7,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0482984012240866,0.163847919477582,307,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.048764307386913,0.164551953729598,514,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0544525054035139,0.165982038602829,653,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0528702560125966,0.1674274699081,125,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0444455187549474,0.170085737577602,194,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0543971232854169,0.170540228685217,20,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0784810222911945,0.17135806711772,685,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0490812934652622,0.171777552240163,381,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.048883510008371,0.17279570270015,441,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0709768345347879,0.173342040195413,725,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0441598047980014,0.173884338130002,33,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0502455321322011,0.174548909173948,668,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0457715015769151,0.174888382989482,226,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0424497536529357,0.17563757952501,687,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.048353957020376,0.176499204579322,31,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0536109694559899,0.178253579528015,616,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0487284252094073,0.180270333906413,372,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0739474524715905,0.181953737148248,359,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0513287662509303,0.182586262687591,405,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0455342656525638,0.183424788568584,729,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.046783844482316,0.183603841427039,205,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.051224581381767,0.184141686607134,395,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0480156422436825,0.185257945474315,691,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0477123076887136,0.186753022436673,659,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0446309003609474,0.18703771142167,247,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.045030761624597,0.187301287438762,274,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0499110618453932,0.187732401559301,717,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0721524628846355,0.187744972695384,162,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0510260660476698,0.188471699765168,451,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.043881580638753,0.188803876239909,670,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0483857041916846,0.189885351302104,645,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0482876568916886,0.190105206027231,624,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0462239914503571,0.190903109887998,466,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0726941030746672,0.193140122417332,399,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0600629291628045,0.193251566432249,697,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0458096120453415,0.194789544756116,551,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.367536155918621,0.196078845727902,287,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0468809850013042,0.196284417221953,257,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0455178808775185,0.19630403531866,619,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.044193334870522,0.197196393555311,383,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.045663975889169,0.197528767951045,512,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0434208976394505,0.198987591338209,248,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.135148588116711,0.200024332652286,325,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0436092222503377,0.204230139916531,725,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0373260098008023,0.205933456434044,555,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.042130146141198,0.206488009910178,58,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0509935198786588,0.20720902986602,240,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0630002880311978,0.20738977168894,287,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0389970369855603,0.208821361946241,695,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0406790207655459,0.208954234640579,753,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0502170441219987,0.209303770355337,646,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0491897036576559,0.21110835880873,607,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0410638316243662,0.212356852945353,266,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0693335686443078,0.212876262372805,78,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0416971870012872,0.213297935467945,723,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0664501683742204,0.214939506334603,554,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0429828619874507,0.215850763340113,4,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0482720065592827,0.216097743785657,165,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0466453000098176,0.21651871168978,490,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0431547441543805,0.218414733992897,275,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0473409026729805,0.218956058990918,263,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0466830690777468,0.218960235618238,87,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0482432317178651,0.220825700598714,179,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0696441573063257,0.221396218141202,54,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.041389892893547,0.223841570702384,313,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0436796966292245,0.224636643030432,344,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.042519473403305,0.227701882769173,514,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0539631015149433,0.229066814355814,756,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0363359614309599,0.23108027195359,494,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0420642272884572,0.231934852996548,26,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0429168714270265,0.235638591039219,586,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0575553825143249,0.240283010194329,393,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0458656865101431,0.241341303404711,107,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0874296887233365,0.243191471269639,305,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0407967833471601,0.245389087917282,521,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0658766817589375,0.248418885361167,210,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0352069713031958,0.248451879220154,711,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.062381712063913,0.252595308708386,600,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0416149142315382,0.253381340180865,510,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0339510344731036,0.253754809738173,561,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0426245946209589,0.255934546534996,319,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0468787284692807,0.257978833724752,464,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0353766144083881,0.259434905371299,34,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0426237525484286,0.261738504766291,141,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0767014485886393,0.262305720677118,369,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0609779919033568,0.264091615924315,415,pan-cancer
mRNA,CTRPv2,968,AAC,0.0794899331351413,0.264581005924099,9,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0353500900255134,0.271091325722841,354,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0628932621877832,0.271404204468922,599,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0361237277575965,0.27340535807171,654,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0420454329172873,0.274366352747375,119,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0340604003587142,0.275218486129986,202,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0422183237918558,0.275995896858541,629,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0380122971439034,0.276648962197588,508,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0369583032348147,0.277430572544614,468,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0439271059951137,0.277459943062459,227,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.043222227106168,0.28004550758723,470,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0615629804877067,0.281658076908059,686,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0402399124401667,0.285363232977413,169,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0441209622467683,0.285937308969536,115,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0812922193377886,0.289517229691939,68,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0569171484751787,0.292784460337367,531,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0410867048542302,0.298251452741383,79,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.036066324656214,0.299295683664925,416,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0459798805502923,0.299483301891584,46,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0367263609411905,0.300347030366321,745,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0385221331630457,0.301248160355329,408,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0395700080774096,0.301495920966999,194,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0366185950749196,0.302671082058385,547,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0413778607967171,0.30382221596864,495,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.03913588081204,0.30440204280588,623,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0406773889563333,0.306289485168392,289,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0354841831783819,0.307047302826961,379,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0403474337701752,0.309063965247425,540,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0391205328875931,0.309928147825753,427,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0331300775387914,0.310855427982345,374,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0422262964202638,0.31320539539737,652,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0406881485894672,0.315892763309668,485,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0396095090306065,0.319103240318114,184,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0352135154327448,0.321869577214428,693,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0574403761121659,0.328578167267718,375,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.037697177851547,0.329387885362582,336,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0316354915900238,0.331138929265315,223,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0341459041407237,0.332019383159589,237,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0448392136078148,0.333640921400155,191,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0355264448565756,0.333853369677671,499,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0337903445357087,0.33399844499056,431,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0684004420772406,0.337132026645675,588,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0355299694439669,0.339400105885346,297,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0511104861386237,0.341949516579521,468,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0322322422431225,0.342785579404212,37,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0387395039166962,0.343057872491701,136,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0334372018928679,0.344514198760805,713,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0316104856216777,0.34571724359051,301,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0319971168664445,0.347735448521192,163,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0310709489514647,0.350108048167812,696,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0285171074773156,0.350469807978626,245,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0366618201200758,0.352678960803566,594,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0327294579424251,0.354510925565073,403,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0320731441659035,0.358032765029573,425,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0424656026600258,0.360052346289272,544,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0325498271195572,0.360178673607725,283,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0352412673671266,0.360557375768078,193,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0342570030378314,0.362442802607066,361,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0498640831992155,0.365274593372203,121,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0283189635755868,0.366722969145703,569,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0309533977867947,0.368088078636939,322,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0321596822480653,0.372201840982254,445,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0327986988081643,0.373522135646244,505,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0322300776744613,0.374809623642782,409,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0436928994043054,0.37483663793452,287,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0294894024113856,0.375307047330075,152,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0292276325802176,0.375388739613671,467,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0331433167362793,0.376704161394883,424,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0480401772324855,0.377342851563875,580,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0327340294211116,0.377765403740475,706,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0660050993103915,0.382197495230138,160,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0451940117291326,0.382391131205071,535,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0310369856756573,0.382607608195873,598,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0301554791683664,0.385365196464466,474,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0265673642880673,0.386195025901885,489,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0337576325147472,0.387238545573694,98,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0341305639769324,0.388520076836566,285,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0307697031590314,0.38855436800863,47,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0462257965635077,0.391762719275656,10,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0423165516515422,0.392316827919524,415,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0264523630367522,0.392893610732644,649,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0327547321237034,0.393341771294258,52,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0331087861230692,0.395642977953057,559,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0458043393613087,0.398113275867116,74,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.032231096296624,0.399557059382135,418,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0589763443981208,0.400597432297381,142,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0350060337557884,0.40305933917279,681,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0639543374341232,0.404525942010551,137,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0311432086573836,0.404595248022087,415,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0323025606373228,0.405187052518407,192,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0288690973567854,0.407326129188694,529,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0336899417072977,0.407395859720082,102,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0274253253307013,0.40869745446629,749,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0280093405083655,0.40883126505235,708,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0343873728855134,0.411791968319029,109,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.036544401267345,0.415891317792246,346,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0270258057883652,0.421543523502122,214,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0313483067734051,0.423538334108468,732,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0312592669473029,0.424628508153174,672,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.028857781192337,0.42616627728009,273,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0402008381973175,0.426792947434592,651,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0311629587935946,0.428547346461029,724,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0321126057152016,0.428718126811703,493,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0302814534148671,0.429096159283089,57,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0286460293322387,0.429335668536648,507,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0351979273421805,0.430426514472979,356,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0310106287716294,0.430462007565336,222,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0361377610020813,0.432872908894914,589,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0394822019293739,0.437968387575175,92,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.028070804795432,0.448032571070334,660,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0269735018128903,0.451777708913748,755,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.025248890885127,0.455648582183927,676,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0260580453227387,0.459564215477505,304,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0471667075613694,0.462646713979014,440,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0289404462193111,0.463156058297276,106,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.025412529161155,0.463202880382917,550,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0253609042061572,0.463349097262903,316,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0283452304844497,0.465398644339277,759,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0279895121252225,0.468611266216089,710,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0234109832854435,0.469899631684703,82,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0369324212888048,0.470049705272808,507,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0266598735408804,0.471625808095056,59,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0405499009516629,0.477236536349523,287,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0379598526383079,0.477943145177559,218,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0228441171437862,0.479474080948443,402,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0530327358696042,0.484337789295707,171,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0277535105424774,0.484939764237918,655,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0234380113302327,0.486890742589578,365,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0273279728405497,0.487859971074484,298,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0273498841934182,0.488818915660779,389,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0252765442996281,0.489171246721614,72,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0341749278025858,0.489671967230138,12,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0254039181218437,0.489811308039027,525,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0256615225524708,0.491750534691445,153,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0245554876790305,0.493952217685709,79,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0534300869877225,0.49500686526921,83,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0223696443127384,0.495443582680725,253,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.038145700788389,0.495603213335209,174,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0326815913819809,0.496241606343046,415,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0289578291069061,0.499534970893767,590,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0256282456063776,0.501385282997759,472,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0193784584714868,0.501478161360652,264,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0334848377204623,0.501558056446231,714,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.022887437845096,0.502395141742064,650,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.026304513490634,0.502706572588846,201,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0333576357252323,0.504186152507253,413,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0259681342471107,0.504967315893705,449,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0233162219391504,0.506052250584125,156,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0230633271281549,0.506521866072488,221,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0311952699257994,0.506980636628975,737,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0510448756631131,0.50698866133576,166,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0217307647942088,0.508072044881153,382,pan-cancer
