mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Dasatinib,AAC,-0.0571502914905914,0.119680404521514,262,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0534175739695602,0.120650238224206,296,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0588259881562551,0.121321614050292,357,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0758649843553411,0.122216895462913,287,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0464360468132269,0.12316581318899,695,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0514221364345126,0.123336477382367,211,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0533238803340441,0.124022099144431,379,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0599240286751307,0.124546235204725,616,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0557858597217401,0.125293778561633,620,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0585555314451192,0.125679550202743,724,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0488465483926496,0.126370697577018,374,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0499290643039849,0.126827547645322,335,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0450710176318248,0.128375008911018,39,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0544340876823139,0.129245497618371,41,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0892503895859509,0.131129915842262,686,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0518497571141555,0.131233789476976,673,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0770849921560909,0.132194746410528,277,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.057502479323948,0.133475021173491,95,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0574334965523666,0.135209297351415,178,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0508851196614537,0.136739095980978,304,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0568213418948251,0.137368969869022,605,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0474694739558082,0.13777573874629,555,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0526251726490136,0.138278401591522,203,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0566861303016593,0.138876693759065,229,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0490103935052316,0.139227795776093,368,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0813742281924224,0.139618325930539,399,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0541499829410197,0.139970861776511,595,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0576907993398189,0.140763595815321,495,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0564781043931011,0.14123806775818,389,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0575878328830813,0.142540103902521,452,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0537584021678729,0.142634631284011,719,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0510065482786972,0.143131932957602,423,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0517158869095202,0.144106975304777,280,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.428331542750416,0.144220559969617,415,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0559663204314992,0.144252606166583,79,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.258504551106604,0.144571367672182,419,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0492745623084789,0.146655294211972,404,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0560494457553406,0.146707034727287,208,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.070110160476801,0.146876744906094,742,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0760888347569863,0.14794037708587,468,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0490489426681332,0.148240481001277,220,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.11088587831861,0.148958151646845,308,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0494824379527929,0.152787673752034,502,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0481144062233514,0.153335394458401,221,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0525141659189574,0.153839157376352,674,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0699060814214299,0.154019604277352,268,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0522318571686751,0.156284373398477,72,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0474960635347309,0.158209152542878,474,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0726625849446398,0.159200463387064,735,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0453908931807571,0.159811099872595,152,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.053423689336475,0.160721996616807,607,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0502445458729682,0.160831054640575,662,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0460302916954565,0.160837979221518,458,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0466204530622438,0.161066721185306,708,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.253394304609822,0.16109656332668,77,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0752568866116679,0.164839476788401,599,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0554512300047151,0.165710554781811,170,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0484275839493752,0.166713857389615,316,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.102424626473605,0.167499900733098,429,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.256649975801918,0.168618489342065,590,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0494509794150746,0.169247025098155,625,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0411254360177052,0.171187491545104,290,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0532487004972574,0.171234462710977,637,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0684411970985913,0.172711337971527,92,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0440028167548431,0.176174900299267,412,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0646391075366641,0.179509839207733,53,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0505661017749326,0.180322386052158,482,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0374695951754623,0.181761490436069,264,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0442318333382528,0.18281364161319,383,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0488906103538992,0.183875083950889,112,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.10597551475575,0.184498476358058,471,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0429835601947084,0.186099758222281,696,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0457315782869739,0.188180407674188,444,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0487831479899186,0.189343424027175,628,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.219013642851724,0.190273144627615,76,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0493976519106827,0.190791567003508,451,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0475418849725956,0.191485710739824,187,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0721964056589381,0.192613509652011,665,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0484109598957005,0.192970375800256,194,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0628387023323395,0.193778140985346,176,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0460131043944593,0.19858504086938,301,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.214418617856924,0.198748192916756,257,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0459518975961941,0.20007946790192,488,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0668499684541843,0.201807941224425,254,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0482739957525733,0.202471124952568,428,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.219323288219263,0.203740474858909,680,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0507540988252088,0.204004517528492,200,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0478064013395858,0.205340803907658,426,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0471100708664517,0.206662618362096,520,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.06011796160178,0.208574461094721,684,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0425841083815297,0.208713571046589,671,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0426227303711818,0.209266079453308,93,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0478340031308289,0.209653496305528,110,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0375881800347773,0.210043850952085,398,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.046811511227133,0.210119390457788,698,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.057947211388081,0.210799147148893,581,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0724335237748429,0.211382829889977,316,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0440458128156726,0.215224657314152,538,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0369461428010483,0.216257083321082,438,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.064649528631111,0.216451344265815,554,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0844279366191885,0.220324477910802,111,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0665639577533972,0.220865468497176,463,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0392472768830294,0.220889095573501,223,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0598791689958398,0.220957972254717,680,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0416158795085638,0.222879439595454,22,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.191845935514449,0.227163752225951,255,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0445143744746156,0.227700048651589,361,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0393981103470388,0.227838931166133,270,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0465116350598765,0.23040630802327,635,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0393446726762407,0.232092942270446,58,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.042180285233751,0.232487354450654,445,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0618252784826329,0.233093856274699,603,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0414066391363306,0.233166489304364,189,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0392848795548348,0.233524275126943,276,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0390136612245526,0.235240790511493,468,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0442800578177478,0.235510735232563,43,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0955798893415339,0.237717142481931,390,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0602114374644226,0.239667374112882,118,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0527919372403124,0.240569891130854,433,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0434655701710348,0.242022192796443,149,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0337929443085239,0.242311229260857,699,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.209560047393053,0.242322360470531,51,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0579602819427795,0.242786926128455,49,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.039655579786778,0.243362765833689,156,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.168999773584301,0.245602696710524,526,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0412527583631,0.245882221489215,560,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0417131611450822,0.248146504892136,13,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0572212647986304,0.248360028801749,29,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0392333719203565,0.248408273951824,550,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0756362190125553,0.249404535588923,369,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0421342708477765,0.250525600027862,169,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0539359042056094,0.252685727258009,40,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.192135477382221,0.254762694648228,630,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0466978340430415,0.254903224254788,103,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0394552532998135,0.255572687944224,512,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0369741577918699,0.255954316260495,301,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.20622706155007,0.256681304293071,651,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0421481177510484,0.257865814617915,119,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0576353871369603,0.259888259328394,99,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.055317375222931,0.260013742157713,271,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0429363243557574,0.261031231559882,116,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0594667099477007,0.261553177033986,320,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0407433903040472,0.262459339130975,648,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0451050100590138,0.262951818130469,573,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0405953100131056,0.263571988283498,456,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0587129422216803,0.264545809182652,74,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0536046322797895,0.266450319739929,507,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0403795673965451,0.266755475275706,515,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0431660234434786,0.267487903417244,230,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0364981179090497,0.269657565760271,382,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0416354830341429,0.276422957357562,575,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0369192446443818,0.276500564774951,90,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0379181257905206,0.27689999701244,283,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0411256355315848,0.280330575932907,2,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0374001464083693,0.280685841217125,508,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0414168943103322,0.280813487683463,201,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0438238662412681,0.283005906536572,109,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0353431482845663,0.283151692539921,225,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0373096977814057,0.284516299084114,547,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.173235774351644,0.288714365961187,42,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0487207926150768,0.289437470835106,526,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.037684140316719,0.289960938707057,469,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0339275564306574,0.290203531629307,649,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0406456865238611,0.290299133157434,80,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0394127799180093,0.292422096826009,427,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0406554753565522,0.292737615446264,199,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0362204589911078,0.294733409169529,551,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0405174080683455,0.295727002386873,55,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0338039899591956,0.296021245499524,57,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0391269673152983,0.29664345468615,75,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0386471085169271,0.298044960154046,60,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0576123605753537,0.298396637347426,548,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0471155870114375,0.301673957232919,461,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0385410369583256,0.302922909868565,52,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0400997878121134,0.30391281552319,646,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.037733653194521,0.304897503809506,448,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0574296329446308,0.305229333473363,168,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0332874754571443,0.305610331260136,432,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0353223041796486,0.30808079314472,5,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0339249688597116,0.308517743188489,666,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0733365070547581,0.309268757303514,658,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0315020180146866,0.312087522161816,556,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0357139428458507,0.31302758573554,92,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0350963977396921,0.313185629836653,739,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0289036010363444,0.315129481701487,257,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0378347417326633,0.317261974368963,135,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0340537008071093,0.318234777676549,267,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0535446126687606,0.319249223369532,121,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0386522457849091,0.320690317403672,184,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0561543405546184,0.321267332116342,143,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0511837073751478,0.32145089132991,663,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0341314502465176,0.323043736282095,720,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0331410461987846,0.323615465292317,602,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0379318887777607,0.324788155656443,285,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0378739524190449,0.325024190934776,655,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0711257297057197,0.325279295967945,172,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0476130570292773,0.328321857286642,235,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.1215271961901,0.328465528719227,529,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0371878430702623,0.328850066647965,84,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.037067632925374,0.333253828031202,50,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0354121891003013,0.333365564045186,490,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.033597383060776,0.333624903147726,237,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0335377996575907,0.335767644554859,462,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0454546554324152,0.337600566347488,3,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0335865294207969,0.33821280578169,602,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0322683553475384,0.338577940909283,316,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0444586725810859,0.339097559749708,604,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0317341061258553,0.340458853168161,58,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0518174753254395,0.34150427540544,67,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0686823988997494,0.343178226285074,160,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.034338717027021,0.34623751707096,424,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0429393769082322,0.352186873650811,348,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0266837911687401,0.355070963182203,265,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0302512286323148,0.356773402731835,676,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0323065895983691,0.357808594072494,279,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0308123441265154,0.359605240102585,757,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.17266203195165,0.361968209267321,56,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.162977258779997,0.36671901440429,600,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0482946762535971,0.367141187259478,248,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0339285153314558,0.368187085010854,594,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0352929683938139,0.369154016629693,638,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.034533686946488,0.369552241014405,298,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0311360625759888,0.370787619465546,19,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0343943237918005,0.372700579903902,106,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0325983283970665,0.373525668195767,645,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0313456179469339,0.374042201181131,381,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0342281925851654,0.374928365735176,24,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0342985166217402,0.376546103404489,366,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.160711496245722,0.379262042803721,32,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0269652188417246,0.38191244707612,583,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0303149372127239,0.387636803407947,380,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0320879453858124,0.389230350380289,300,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0294581034329175,0.389495220170472,453,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0381258848461514,0.393693716628671,737,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0303487665327671,0.395220201294291,569,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0312871043935622,0.398529083288748,87,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0455153129490649,0.399276410913351,725,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.029291591422671,0.400517498193,713,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0274216057573034,0.400694271741017,157,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0320276672571017,0.401078686835389,566,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0283198220316467,0.401141005216791,473,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0569778239887932,0.401614917575546,9,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.120448713614815,0.40216819784777,468,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0323355011774239,0.40262603450532,470,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0437675803091212,0.403671243417889,392,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0279588394345676,0.404239478099673,32,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0278061042906075,0.404455507834756,314,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0405931114436785,0.404557346948252,754,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0387821798139904,0.405142807605046,564,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0434158888564455,0.406001171496567,261,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0606007314381124,0.408086835504971,68,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0325945554584181,0.408805925543755,242,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0246317512780069,0.409555507889689,245,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0311721399239571,0.410733929256066,587,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0315070229243458,0.410738952597636,741,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0268572463043082,0.410931672160166,670,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.147471358421909,0.413472441623792,287,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0299763718878828,0.416762438668548,750,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0980925656828115,0.418145502635075,129,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.060180987172916,0.421173029746972,132,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.233459786580268,0.42181416954375,287,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.255989114015034,0.421923712347122,526,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0428381978915024,0.426710163182642,147,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0260758174595508,0.427150671933231,584,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0321612247376508,0.427407454347216,652,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.042641600561997,0.428130520031801,255,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0430995014160613,0.4283356937725,210,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0302343663332017,0.428404013971873,549,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0314914975660615,0.428841064194831,751,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.135888882648529,0.43454484756918,314,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.041550815522254,0.435060518598607,730,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0266409750582391,0.436202272420153,425,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.138318288171687,0.436390052320942,31,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0277537266614396,0.438211573513934,731,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0292660059435476,0.439675018736809,395,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0255659061235485,0.44013273988246,509,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0882392217716812,0.44166296451243,697,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.029253443351901,0.442748546401132,672,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0285737807451435,0.443834793533847,420,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.026869059835773,0.443949810143208,424,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0296496875455444,0.444198041236227,376,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0271311020434047,0.44597676412799,410,pan-cancer
