mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,etoposide,AAC,0.103943297521994,0.0471708265049881,290,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0998554619358276,0.0471885152536413,647,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.109776537249945,0.0472416660222657,409,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0865035650251787,0.0480446414251375,511,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.07621680217966,0.0484054050444367,657,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0726863609803599,0.0492080972879298,59,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0721861936807428,0.049330194834854,617,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.135050885859396,0.0506118533703076,236,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0714369604881153,0.0514685232878177,660,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0752640429422393,0.0520466149670128,110,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.11003421121389,0.0531314519515889,548,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0854000149438679,0.0535076904293355,736,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0763366388915925,0.0536078522778561,552,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0740386986299538,0.0539342059980627,75,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0653185747114885,0.0541810905363918,163,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0747606167319829,0.054274514431373,633,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0756251951233469,0.0549220522562685,184,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0700929342180328,0.0552328440956034,203,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0951149946414398,0.0569900955741479,404,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0863686173571126,0.057575843688048,544,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.100787010580929,0.0578949010586563,72,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0764892674837287,0.0581309525169878,705,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.14551291613307,0.0588954478567997,92,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0715214624261741,0.0590237713687632,674,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0729975260095937,0.0590336857413221,710,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.067721522581907,0.0607950571061118,279,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0733393467403051,0.0612666416695984,2,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0684411421451166,0.062228171471374,624,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.1518872592462,0.0640065089698235,392,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.066261808794354,0.064540908289352,591,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0676643479573371,0.065593396919067,662,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0616763788269196,0.0656569885793545,209,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0750388239049594,0.0665051920189754,652,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0623346539816641,0.06657065757372,272,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0570061105497717,0.0677441808575585,702,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0673284228401731,0.0678030608214082,519,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.098026877180791,0.0689892110197399,254,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.106442549225914,0.0694821829613451,491,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0913381450065688,0.0705660981896709,403,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0812916639461729,0.0705998977231223,191,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0608531969046807,0.0714834543371519,676,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0659577443858678,0.0729442842388979,138,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0631992004809071,0.074169821476258,476,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.135755413023244,0.0749320193691806,313,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0723922953208285,0.0750167753551523,227,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0603509079475764,0.075210868248017,247,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0513466489002463,0.0755758291352922,264,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0812512758910199,0.0783583761700444,402,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0677179805023483,0.0783823979399305,405,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0619585448900134,0.0794629268073335,5,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0607581483458242,0.079712521123467,473,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.063986837734538,0.0813295879841713,41,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0891847523761475,0.0825343199837162,22,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0706354615853734,0.0839660311851269,241,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.134509232876384,0.0852732356331987,262,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0567301883237018,0.0856172043350363,654,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0880649678976367,0.0857610763306842,29,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0664029789252492,0.0863081123625998,309,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0578572835633063,0.0870572198367847,458,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0953556003170367,0.0878150407688291,47,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0627878795882164,0.0912320678962499,715,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0611265457538015,0.0937719569492856,560,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0879086540003768,0.0964168485408423,324,pan-cancer
mRNA,CCLE,TAE684,AAC,0.11109915757425,0.0971217683862843,669,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0728252128637132,0.0974967495320212,245,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0873561345967862,0.097525314607973,195,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0776693575293781,0.0979089742526767,253,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0549009030048437,0.0997365559794431,432,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0600542265654714,0.100684497283773,700,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0944957587469982,0.101634729172374,375,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.048098626454408,0.103172196230797,257,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0604462129191846,0.10361828027703,153,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0911025127683372,0.103628167966858,175,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0601362764887853,0.106480538375412,297,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0649256264623459,0.106676865686092,242,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0640827032312443,0.106934046910328,55,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0805444366717052,0.107418260672886,246,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0560429945528845,0.109085644400794,267,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.101721383057159,0.109797663258932,697,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.130894734679808,0.11135696171396,88,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0534721687827854,0.112516973188836,562,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0611015758457237,0.112750388018718,98,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0600073710862579,0.114185937105811,434,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0832113584835895,0.114334985137703,277,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0642854659071403,0.114526279212332,639,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.108737516848073,0.115106025669825,415,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0490334763426812,0.116273467810315,339,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0602889323004935,0.116498527080476,574,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0866404411095773,0.117799187561755,443,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0483382710201083,0.118733228339805,198,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0526841448090204,0.119171772218359,468,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0655000740609358,0.119831664675491,683,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.116237860602081,0.122384359632494,161,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0790396977133787,0.122480470404095,271,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.116841843181929,0.122818062508338,536,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0601149310003573,0.123249167988403,117,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0840776231859745,0.124008007518328,79,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.124168912700312,0.124116323355813,663,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0626161603938727,0.124539371754583,182,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0732506391983653,0.124845892143751,12,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0555287766119528,0.125445338054698,91,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0708242836806654,0.127921455779967,461,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0588793364901535,0.129418444769434,426,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0596590932222378,0.129925887035255,667,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0519894086307298,0.13003642473013,213,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0602240317860582,0.130926994718568,208,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.127392561302089,0.130983652190447,361,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0745939261261961,0.13102510710169,302,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0592221872874548,0.13143854701739,575,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0612991104377142,0.13173480903686,158,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0565495345790338,0.13293611111783,141,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0546644406664524,0.13358910145541,522,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0691587484310845,0.1352580604256,82,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0683963416899671,0.13641569429798,15,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0587406578153107,0.13676560153375,173,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0493285996989302,0.137308801456073,430,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.055750981136724,0.1381370222433,281,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0750838233257567,0.139365812982308,671,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0550131218822123,0.140361205104416,187,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0538796291802155,0.140989790486874,669,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0537202063421781,0.142184692436834,410,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0571595982003022,0.145207976325853,229,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0718144536973069,0.146140734044227,602,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.122048147366198,0.146863181502703,239,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0776357406188491,0.148366296033996,632,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0611251316826608,0.148978954512934,555,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0499652617835656,0.150068579419426,542,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0820354247598609,0.153527604072551,168,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.114400875671059,0.154120135468806,526,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.103073045458149,0.154325876469988,128,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0545184680646182,0.155424125963816,57,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0510177677853435,0.155468347142648,252,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0678868428323511,0.156032426725726,696,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0509240917866186,0.15646229181598,465,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.107206778910543,0.157008441317672,83,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.105851014109406,0.157429379319777,124,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.435134291291392,0.157433838027068,526,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.051884491115918,0.157892517327466,301,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0445184404581279,0.159427070559711,437,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0554588501628567,0.159974019519905,222,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0871155775422372,0.16294093851284,232,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0534720932233806,0.163930538942708,594,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0552756257834283,0.164623323414578,289,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0648580167803964,0.164717828149633,569,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.112201613973388,0.167709531110684,218,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.047922140099183,0.167735957151063,4,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0767114452579143,0.168317745645727,599,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0695569620181306,0.16893381257811,416,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0565920457417029,0.168949758380381,573,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0517308414731928,0.169860261723187,647,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0551538888846877,0.170894131975322,646,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0478133241217412,0.172486462433697,156,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0447275245618669,0.172736031457284,224,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0678361464277333,0.175495311536439,708,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0489937528816462,0.178852266878744,92,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0682508416766934,0.178898636386676,425,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0666325753702881,0.180604149229913,214,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0635099810434651,0.180749054797103,749,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0654469079463656,0.180778341431912,37,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0480482034324869,0.182049624386023,557,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0521314079339641,0.182700231023978,240,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0667651075372134,0.183306613955615,90,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0497244522272055,0.184767400564951,479,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.05176095521473,0.186140817922861,70,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0961781253753699,0.186220343653671,487,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.109189928966069,0.18635697835193,600,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0488265314063107,0.188065549487583,563,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0955302986370414,0.188264301230127,248,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0444738603437545,0.190197400098434,699,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0426274549497391,0.191097283035605,133,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0473780233444902,0.19238285661812,659,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0613705057596417,0.192910189160545,467,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0624605236559486,0.195372455549564,337,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0651922987857305,0.195658613539552,740,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0446174274586812,0.196690174514534,504,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0507065365610784,0.196916089940994,50,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0649516236349101,0.197680789948226,235,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0443243364310017,0.200797891990957,316,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0420917316133951,0.201582340169161,74,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0671683235645345,0.202195868194108,586,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.065346167545593,0.202955131293501,689,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0461991272479098,0.207708007538883,499,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0417234136514582,0.208561202635887,338,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0749253503149658,0.211324147146066,756,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0636230789280254,0.212873655687419,520,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0440135102649382,0.214729509784734,619,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0677931247323773,0.216089116776938,174,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0959450237643066,0.216817531940735,132,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0439505789020386,0.217245594390539,446,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0484011048149038,0.219570547178118,724,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.048354087671051,0.220431190736752,24,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0625028054528697,0.221882203113232,66,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0465689175686431,0.222018329992127,149,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0444253679031266,0.223253806648206,569,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0478513092462237,0.223456436526327,145,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.046795798305482,0.223598258750364,438,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0665990005185097,0.225926447912531,731,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0434981211053884,0.228311832469175,345,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0419373842812138,0.23322706033893,683,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0437153306951696,0.235031743518175,734,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0585040086308758,0.235268315240001,752,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0411715594434841,0.237702208325547,207,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0390693466441719,0.238911474887495,152,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0431440491241169,0.239864482748333,177,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.059620547913783,0.240331486964587,313,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0647392754479932,0.240342363315763,342,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0517600832144589,0.242272783876868,291,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0571384809953625,0.244444853146526,744,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.046863009801917,0.245221117512117,377,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0454762095354413,0.245816764556392,146,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0864322486572617,0.24613689543028,160,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0567799578569339,0.247069613697666,365,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0344534246215328,0.24707926739052,265,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0467720919587794,0.247780365638349,352,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0445438130056939,0.248089251464505,682,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0901113007534926,0.252175515266386,733,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0459044848963001,0.252177355205337,230,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.042436544248818,0.25218640837515,648,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0404170796613658,0.252489490673686,384,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0441847020840972,0.254547946130415,672,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0563803883698806,0.256220382768301,25,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.086952778259117,0.260072631004726,144,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0695255036063875,0.260726658127504,349,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0398763131370793,0.261439521849323,551,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.045149597966733,0.261468903654489,362,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0592434042961406,0.265767226470969,508,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0422646829976325,0.266174957093346,418,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0837581894252843,0.266334204917877,137,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0437986381864835,0.267819254318312,130,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0434642532692973,0.269553334591217,84,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0381699528174157,0.271284241845495,474,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0390659955269381,0.277886583848117,441,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0749314891892732,0.278812435966451,694,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.039529426045852,0.280473129148415,469,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0401593127676433,0.28357493381536,620,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0437968273927313,0.28739059545579,200,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0801689018669725,0.290322122799327,166,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0375483865746231,0.290521215095872,502,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0452780256397324,0.291025613029096,46,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0418389479709676,0.292219581600659,366,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0415394012942658,0.293448404047053,178,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0610821802484099,0.295237518360742,758,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0648734968890912,0.295643520703762,440,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0414026433952071,0.296008153495359,593,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0795225640961576,0.296851553529423,754,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0546502741942436,0.297306633693958,707,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0366073808926771,0.299772961761627,243,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0416100425261411,0.304882994347462,136,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0500104649457196,0.30590425007598,89,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0315412134015776,0.308542294439556,290,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0397860745425353,0.313792257627033,95,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0352124089700391,0.314648532996977,223,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0393530499148304,0.316228659416271,741,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0373493624966934,0.316876317589926,456,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0478782141743843,0.32195325371075,584,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0369697586365732,0.327666744584861,112,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0373684124091865,0.328343338244447,435,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0375481142162231,0.330164064067023,427,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0546659359932096,0.330326694126688,463,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0796369356149028,0.33098881593492,606,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0386564988972277,0.331217567053742,20,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0673605920679337,0.333208450097168,717,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0685518410808467,0.334000995262319,417,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0668328171703719,0.334898195014253,142,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0371067830253075,0.337402450800674,492,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.045458675821119,0.340213905138394,604,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0375292476671174,0.342004693382665,80,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.049488533998987,0.342049238903047,59,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0372274411415734,0.344259548914265,549,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0733114478733755,0.345504592343865,134,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0720459537186115,0.346061777904684,126,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0361551076660799,0.346584221000949,193,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0704944520077701,0.346653646867832,171,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.04519087303677,0.350057175594548,370,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0760969250209643,0.351268820112277,554,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0375520876558593,0.351622981912318,485,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0380609227615812,0.352668490202338,170,pan-cancer
