mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,BAY 61-3606,AAC,0.0384879030897168,0.264914465058291,66,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0382562125565487,0.266689095041073,569,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0358202373115993,0.267230335931526,434,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0585518645374263,0.267854049564866,320,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0509951672348866,0.26786130384841,717,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0579727532388594,0.268006825642696,88,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0404913834769247,0.269224713854857,104,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.05837051824234,0.271026438322722,669,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0579744955404158,0.271187697180192,580,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0521052637581561,0.271265337844873,742,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0417945092418458,0.271471976828437,607,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0348957668918709,0.27180547476469,332,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0788665980781194,0.273848000807628,68,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0375231373410802,0.274183075191246,713,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0407728382477773,0.276341066878549,298,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0398667523368847,0.276831456663526,482,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0381935517306633,0.277798615144862,187,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0567141997594068,0.278633029775224,175,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0403864158232501,0.279446541977106,611,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.039162489396484,0.280334210982841,57,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0393537109825188,0.28098542297412,491,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0406001725238854,0.286383856158565,71,pan-cancer
mRNA,FIMM,RAF265,AAC,0.197264152516184,0.288169243941954,590,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0325713156186001,0.289222078630459,707,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.117168578295681,0.291848389954498,730,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0349239772372656,0.293030708317892,421,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0385099050119625,0.293176014656463,426,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0363341851402206,0.294115262160324,669,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0375349577420592,0.29551519169824,72,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0363391133311576,0.296432447146534,668,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.156877367857128,0.296533755697305,188,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0484759566821269,0.296942626642276,714,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0332416523114291,0.297770030019687,57,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.035710578657784,0.298948259942975,380,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0339613423556157,0.299397666622115,314,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0478134926291338,0.299845441149305,302,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0361004882962424,0.301719623308722,488,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.049449581656043,0.302231850090434,415,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0304861730263601,0.303250944444777,391,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0372960960009654,0.308784969511959,629,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0490328772244995,0.312790850598204,754,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0358094157182547,0.315916122286263,409,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0350931152309964,0.318146402968305,351,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0333968162844889,0.318476741122903,5,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0504362930489418,0.319045701889459,591,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0320377794654951,0.320255958815332,650,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0538295517838425,0.321795694820302,548,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0335957880299799,0.322402243953606,278,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0711199081818258,0.324603230654622,151,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.051146561938836,0.324937330321079,162,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0354142084884726,0.326269861496829,420,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0390637770221186,0.326399510249223,103,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0431911904819479,0.328250741049925,756,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0527126320757071,0.328875353772604,45,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0353226476895627,0.329120285072038,644,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0334404224213714,0.32918289462068,51,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0343078250307408,0.329650297063322,632,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0271399926255875,0.331484664667864,265,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0346855647793905,0.333077749145534,505,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0487237196228598,0.335370178000654,725,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0284805038875531,0.335453584667751,711,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.165113131004377,0.336272792898302,314,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0341775888267316,0.338973232259336,196,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0455204135483055,0.339067769735722,680,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0346547632283242,0.340870466409331,127,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0449601421785934,0.344676973938697,176,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0677488049501725,0.34528268451342,123,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0290854322024726,0.345518821286264,570,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.032482188889467,0.346668571108541,701,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0350129314656747,0.347540289920641,80,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0505316949259696,0.350486089775555,651,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0326034156630972,0.353154793722315,597,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.181074320387312,0.354054051171857,79,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0356090464919889,0.354743356036081,182,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.172295992530685,0.354822362155343,311,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0509212543481642,0.356586345088692,168,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0333430546772122,0.36031381198031,98,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0459524301011473,0.361914834384489,254,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0341695207332344,0.365792361315313,572,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0349736691628908,0.365816413403222,639,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0293564877473995,0.366222073115659,725,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.16341957169676,0.366299997697275,32,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0478629604530515,0.366448014350453,443,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0418723780477816,0.367535047201791,53,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0293776434277002,0.370605383975347,445,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.031896592675513,0.371396033646592,497,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0307065679094863,0.371758437699775,205,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0644662365247148,0.372918131034711,114,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0459303042758366,0.373091076254526,122,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0263952054016785,0.373965039520541,73,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0311805538421268,0.374613280947286,648,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0297902070074458,0.375111280722053,47,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0305907320784282,0.375152132144651,521,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0334435419527633,0.375431229397252,646,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0296256878941801,0.377493467608144,32,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.030213747459152,0.377573884856675,287,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.02600903556046,0.381212141341553,245,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0327929637373747,0.384228275431985,406,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0388693235780633,0.385220084907576,692,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0320341395451196,0.385524895606669,116,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0289483339697575,0.385977710852144,602,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0320514791961354,0.386306005097517,653,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.102017715037748,0.387554822450409,185,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.031904376351499,0.388171547114793,605,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0270292689978498,0.390626439915122,697,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0456446425266776,0.390895095119052,531,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.025280009419734,0.391316191848051,39,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0614329659210252,0.392121495364905,161,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0309594751459717,0.392229609820379,299,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0443196842575273,0.39239804737189,105,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.117100638751329,0.392664391986723,74,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0316859051110888,0.395336488225009,201,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.14823984408848,0.395515792350816,262,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0297133799228006,0.396475344340877,563,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0320746835729434,0.397843028034055,638,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0288713383428627,0.398070144395103,350,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0293550381717875,0.399592459355043,625,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0272840287256506,0.399592678202494,723,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0281028698817736,0.399929069853175,619,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0400750016615698,0.40007443797627,684,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.119250091554675,0.402197555634914,438,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0587699831385316,0.402593059558722,305,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0441932157024385,0.404063897854837,415,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0297505808467485,0.404493708839376,197,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0303106329668789,0.405497258052298,86,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0225464505137881,0.407297494338502,264,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0270857578266195,0.407859264744846,270,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0308809323222,0.409228431350956,366,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0236889262447115,0.409801938855488,561,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0249578103926375,0.410504069843747,34,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0284895211958671,0.411922244524701,627,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0303045410078809,0.412629181854164,549,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.112392685619557,0.414266892267933,656,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0438177549564946,0.415032860297035,54,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0285380041451073,0.415308072368697,153,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0297961171158092,0.416493759309363,492,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0251327380072851,0.417383247595165,556,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0285329291403742,0.417671209123516,188,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0253579914880481,0.417726960931196,82,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0292894282137263,0.417774059889528,448,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0255204334084253,0.421038202163429,412,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.109322173864931,0.422399041412806,61,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.041023136154227,0.424586036231994,746,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0295560669987193,0.426088696109338,50,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0279002029428381,0.426531683627793,316,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0292672092491952,0.426860866171946,528,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.029899855731495,0.426896453808448,552,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0294225450632642,0.428164766678582,240,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0269591644256066,0.428400395495987,189,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0251940679178029,0.430641911005807,340,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.14690489223258,0.433026599377857,717,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.035708276443869,0.433195878966455,349,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0264857488463438,0.434297078684113,22,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0315015830113963,0.435111745347868,590,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0260255316337434,0.435366168546572,243,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0269973884326859,0.43825773998183,624,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0288790113145392,0.438371874932406,222,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.026761856587163,0.43841910631936,700,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.120099348452595,0.439440667427345,273,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0533566859925311,0.440171351108144,128,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.14512623663323,0.44410220351574,3,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0292678896398072,0.444644029720421,158,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0344909996372624,0.445561066538991,348,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0382580881781908,0.447537700587275,99,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0285362461016989,0.4480878211591,65,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0295139778942765,0.450018545524011,200,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0258529931633637,0.451878403592834,520,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0224554686803331,0.453828010899387,190,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0604969675662561,0.454247615072729,390,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0278772694532882,0.454379518929096,724,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.135149711954128,0.455435651081233,651,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0281098452773974,0.45878783731461,495,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0283453939084566,0.459570609200972,352,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0284727543677045,0.45977228965411,170,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0503847173659047,0.464009282626078,111,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0262369217763551,0.466486960870648,623,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0293051258166754,0.468832013283087,529,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0302791519252796,0.47203638062299,291,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0225338456083344,0.472086501817232,260,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0262541936192061,0.47474574897565,587,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0522072416764191,0.476823684615146,126,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0239221080796813,0.479356604989259,379,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.024399467171686,0.48019449970172,518,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.022090944086943,0.483339994474425,194,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0501379354627087,0.483558739954558,164,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0257013697902512,0.486307722938484,2,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0206794305851711,0.48930012503773,649,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0245634656520683,0.489810966379634,475,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0327847648729095,0.490114360328816,38,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0240468726450523,0.498030906431238,169,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0334717870037258,0.498512686332303,277,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0446929617357116,0.498697308323424,236,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0355809470862913,0.499693856872418,147,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0196875880465397,0.502334278350038,438,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0377316743686818,0.502950867273777,143,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0339924917346914,0.504139575502128,231,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0195609310859092,0.506165289023929,339,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0237089393285208,0.507984973255529,434,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0246177815302429,0.508752054188273,389,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0246535296135294,0.511173236306321,20,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0228250784425307,0.511874979805437,301,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0242386871232581,0.511959070337819,457,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.20001550849982,0.51235641279935,56,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0213008765064713,0.514413400843932,526,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0365385898962994,0.515342546062488,97,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0225669612160739,0.515380896890528,41,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0219501507006423,0.515399098335568,462,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0216125677782611,0.516080479232317,640,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0240294473623461,0.521321067662817,289,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0238193650322432,0.521511746643652,728,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0221082579568637,0.528725128216298,388,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0217017858283469,0.528920687101873,522,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0191984642959459,0.52896307008044,298,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0207664985035177,0.535253486993217,379,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0234777913421922,0.538749225840438,154,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0218432430942901,0.540635494796945,324,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0208263463491374,0.540785357747785,550,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0237308824967309,0.541252789846574,115,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0221897887156287,0.543864887223631,428,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0204803721695094,0.544769852938333,397,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0213257340074631,0.546662052480781,479,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0214864229821351,0.547207806469019,595,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0204540670929636,0.547872100540676,304,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0431731707196688,0.550490393434508,641,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.021494475353444,0.553516313002329,18,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0220788665246416,0.556119759346432,616,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0321848908717392,0.560345519271355,287,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0170179290674423,0.56040220581262,290,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0193948851122698,0.560521209875827,453,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0198442277511182,0.561079747155529,663,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0210515961015921,0.565917916359809,672,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0223776177529913,0.569592935041539,681,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0198217886363363,0.570084124340958,79,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0187187225605167,0.57138885762042,223,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0191673847092448,0.573142961312232,386,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.025943980249189,0.573602458908916,40,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0194452780886903,0.576268884340587,343,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.100271664945458,0.576398652209669,600,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0189365643850589,0.576883634010587,249,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0193902470422182,0.576905839258332,727,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0301167880645894,0.577404813462461,367,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0254564989860922,0.577585069714384,694,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0167604772206076,0.578640308269698,202,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0239528981457328,0.578957980292832,569,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0196037085656486,0.579672240112878,445,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0162598262209133,0.580540920490046,273,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0190229112590942,0.580893859607703,345,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0393950600622856,0.581324646187861,124,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0187315413723792,0.583114741364681,416,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0162771891270088,0.585326121838401,398,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0204677687246664,0.586977815550191,376,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0269040395681967,0.587548381949334,233,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0239525890997015,0.588935080010278,526,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0259974680272198,0.590394841993566,268,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0648495835791769,0.590908090007879,129,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0195580269727618,0.591136324706714,491,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0174699944040956,0.592230416775015,382,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.017794279466369,0.594903789729212,757,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0181110472457829,0.596977653654562,739,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0181728942818632,0.598151356275974,469,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0189047814528316,0.602146600164406,52,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0176285979616896,0.602705205766826,344,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0187203848442826,0.60340279042258,17,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0194373705916256,0.604585242906782,184,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0238036447153859,0.606227911018731,370,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0384670377936886,0.606907351309073,132,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0164391136994921,0.607357572010651,468,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0168599684844874,0.607742509373191,542,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0173247565024994,0.608271124189049,252,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0177230438216733,0.611670489972197,423,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0187757998857164,0.611833779042803,173,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0174643558487941,0.612908301818371,284,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0231802614467941,0.614185232808886,651,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.017783630647857,0.615025276399196,415,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0180752262587116,0.615635642875845,53,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0181262730107467,0.615712615651261,435,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0179274229194327,0.615921127972938,674,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0266252003649449,0.617711133752258,463,pan-cancer
