mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,MI-2,AAC,-0.0811095388486224,0.132816469656333,443,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0533773302578714,0.133175615447625,16,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.080426436666212,0.134363619709212,359,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0793675730940432,0.134848134148986,121,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.272320035783411,0.136799421243778,3,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0497231030690167,0.137235720528271,723,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.258706257985154,0.138209064693286,592,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0814998382888201,0.138579402377563,600,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0517743138855797,0.139737387567281,538,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0439599578369612,0.140033271395032,198,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0467244372411882,0.142379434578515,87,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0705773554066659,0.142795013418585,651,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0541347959602806,0.143254723480635,682,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0549589192880717,0.147722098724292,145,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0798598587503337,0.148453009212636,204,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0538224565885149,0.148814070908312,483,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.046870108737066,0.149269602563786,374,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0480470177115279,0.149283172847455,337,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0497760775846899,0.151033607315193,91,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0533277016424453,0.15194760450404,120,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.050559970346274,0.152115534963953,745,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0501497258295911,0.152491974880184,713,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0483265718635289,0.15291377345699,276,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0519067044750303,0.153152998387042,472,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0476206408379174,0.153898813658102,314,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0524224974410318,0.155649263980224,76,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.180957333563999,0.156350991837184,211,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0456502821533344,0.156833420490726,157,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0763793515832554,0.15705647898017,217,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.21580652894056,0.159382924557472,92,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0459318033562364,0.160756497819453,650,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0493474358640733,0.160864149578004,466,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0489934477533266,0.162297110671579,569,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0745395460387698,0.163332024969209,11,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0495889736277008,0.166578071134766,731,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0763465465455379,0.167343562429982,548,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0469727851959596,0.169487744518838,512,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0439609269450845,0.169700888663765,556,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.052237912093049,0.172049422892676,646,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0627543096064128,0.173273527672613,564,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0489322504142557,0.174035449701248,460,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0758021220434815,0.174049638040759,367,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.246924427659322,0.174601887129733,56,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0505741571847085,0.177019118343714,449,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0458459320244842,0.179268843873151,7,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0430495770163684,0.179712769018858,518,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0463163166717845,0.180128690136559,42,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0478624445490015,0.180253533198627,601,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0455859532264747,0.18131485383111,476,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.072332139602068,0.181925242721755,531,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0479508709918969,0.182141408388591,342,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0485799767513441,0.182258580220419,434,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0715418813280698,0.183503117094601,392,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0472109976473005,0.185147281992955,444,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0468786397576984,0.185166962110988,511,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0472761352988784,0.185778336500784,715,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0701292657002928,0.186002147534948,735,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.051973262929653,0.186413354278829,170,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0701149310967784,0.187912947684249,603,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.046244153815093,0.1879717506565,560,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0509910527260858,0.189649377275718,71,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0503222551315754,0.190900396165147,230,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0440699235184288,0.191621010577296,683,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0423278777907981,0.191703487090711,25,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.050297687497027,0.192406283144764,607,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0925795168872228,0.193811550642277,111,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0463564042669549,0.194653120457323,648,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0476881248516977,0.194935045926664,505,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0393149316970149,0.194999565939667,411,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0974630978807374,0.196071547312816,151,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0479221159829857,0.196530500599832,413,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0682166891842761,0.197978712117347,162,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0365702517217301,0.198227977152957,257,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0797648412050269,0.200158787810144,440,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0441604250103662,0.201894833301076,249,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0629931878004793,0.202619355056428,536,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0618609490239318,0.204366833849522,507,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0391731328311304,0.206442352430817,354,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.064870822416252,0.20686862361878,254,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0447502268882228,0.207419377441185,627,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0570111769169223,0.207573900234008,569,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0473236190313272,0.208062698653312,566,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.21502748412851,0.208121124240494,536,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0442741202000399,0.20849240658483,510,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0425597434204154,0.210195748715312,5,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0433258114386374,0.211166171508743,278,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0471848818626925,0.211560515097831,199,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.196618913581905,0.21204127908621,42,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.047127842894999,0.21235804325891,653,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0482813632095079,0.215480005096599,154,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.041027472071116,0.216350622427608,213,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0435926143004897,0.217434824568566,48,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0438432015772448,0.217788490800537,625,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0514946747513553,0.219484117026111,346,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0465478561116312,0.22167097149389,8,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0585007705709111,0.221671667687423,694,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0464267222393291,0.22201802292092,222,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0415024045836204,0.224081568414339,614,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0396314749807942,0.224282751902239,509,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.211294962510099,0.224324004486651,600,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0458874480623589,0.225941534635384,95,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0568534179569072,0.227911633218246,248,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0398128063700098,0.22854657095331,696,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0455328737050846,0.228692941202328,201,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0476576166215949,0.22878911713039,751,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.044763807448962,0.229548692486084,684,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0427768695857078,0.230934894983336,153,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0464371231663585,0.231637003098079,452,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0495942578206473,0.231829023991596,590,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0414993962364707,0.23377964399892,379,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.355089586894283,0.233815191976959,415,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.122512894291374,0.233896027849894,325,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0371852450158833,0.235630445200412,592,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.06897892202616,0.235639561014784,316,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0382501611622389,0.23656593655435,303,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0407370339531523,0.241908797468345,465,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0441969139606769,0.243720606087958,724,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0412273657295044,0.244304711441063,26,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0622577465459967,0.244424032224591,571,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0404034071768555,0.24443886270493,441,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0416708127645852,0.245432639721598,563,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0363836901668184,0.245539834398217,34,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0442355118820123,0.246371212932046,289,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0430317974459725,0.246521346735828,336,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0409877485109971,0.246546070613305,521,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.139071549113658,0.246633888751841,529,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0350257216765779,0.246892460096367,494,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0441114785396179,0.247152114653316,575,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0865698864720942,0.247164455522351,83,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0397329869126588,0.248547016148558,591,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0491156214729806,0.249478275459907,291,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0803448241535437,0.251947819070817,9,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0422976358530448,0.252588512887334,491,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0362091459026947,0.253387259273456,582,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0563212806402979,0.255002902502567,329,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.211490774155465,0.2565996060576,603,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0383125585231009,0.256787101719323,37,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0410127239209073,0.256869493127183,169,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0511972316484224,0.257209956210196,527,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0413604695466047,0.257497381645301,497,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0423880217648704,0.257626029060004,451,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0411716621293677,0.257786235895913,361,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0610877953769735,0.261712089835453,606,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0400519433822413,0.26243511106209,626,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0374525521696115,0.26353968344238,270,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.079820947377815,0.264262742203132,487,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0372652366251812,0.266937521922601,445,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0396755391069449,0.266983001627093,31,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0427668129819119,0.26785923541075,159,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0395857829694133,0.267889597561939,407,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.191245989481961,0.268490048189764,419,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0557138826183403,0.269691987232857,277,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.037279238424135,0.272592025065546,453,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0763665389573486,0.273060390829106,588,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0415916158956347,0.273800979963727,106,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0433006868536692,0.275861755128761,464,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0584653950760609,0.276878756697866,554,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0375179794722839,0.278805973530167,279,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0370396658546327,0.281392052814318,195,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.040830240812109,0.282304286483712,80,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0364138645688462,0.284740982905617,446,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0336334340267864,0.286358861104381,266,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0295049390840401,0.287161497091068,264,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0387268859071972,0.287233338502008,197,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0365040196042025,0.287927625216862,252,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0392348523932366,0.288345713702761,395,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.141203285507305,0.290429033634177,74,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0391062781934468,0.291072431646341,525,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0359865437588196,0.29143576441823,384,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0387507294685297,0.292344031775495,72,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0324724624279804,0.292719224545082,649,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0796265034633866,0.293998030619641,114,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0365427729734998,0.29854721816164,558,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.16808800983166,0.301764239923481,76,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0306504423886782,0.303192518443311,290,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.170155832705591,0.304046330309535,47,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0307220718954472,0.304518083910958,339,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0332217593929377,0.304989952695476,209,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0353717666545946,0.305240420044109,90,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0293928604244897,0.30797142108393,577,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0500260717776876,0.308982237832662,684,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0327175850210334,0.309546846950755,401,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.034882419397247,0.31034269768163,755,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0749671689786165,0.310777320715247,160,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0565611593896082,0.311247204272532,468,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0347090258345288,0.311521286403975,464,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0567309144430563,0.315332523702376,271,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.181419532364205,0.318648824522807,311,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0498913618534706,0.319761521289219,287,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0363656420929501,0.319834322527472,711,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0757621538361171,0.321102590113351,126,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0328329432362445,0.322832596924914,455,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0330418212941397,0.32300620262626,4,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0350974832654416,0.325449089771604,319,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0450842693378714,0.32665847684442,348,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0280754708812845,0.327720111931868,265,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0329562183355848,0.332565175030767,93,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0361054934723904,0.341324724821909,146,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0514700229473755,0.341525020419309,599,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0437656028389831,0.342805898551364,581,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0649327985454164,0.343767161396448,236,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0336540078385187,0.343907425376696,206,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.033444104191343,0.344388998620787,296,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0397541066665067,0.344946106061085,511,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0355894600671293,0.347345479112095,549,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0336689288840337,0.354767229940963,280,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0344296070450742,0.3571986882667,629,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0319241071114443,0.358138639045003,93,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.035575093571783,0.358878854603407,377,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0344861771644987,0.360886599591817,116,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0514043943334287,0.361230476106063,651,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0310794192149996,0.362295413224398,726,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0406622430462457,0.36584067150823,56,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0475626059226583,0.366560906922864,122,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.03579342004048,0.366909922425317,442,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.034738234404419,0.367149005526209,552,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0510502121959395,0.367552517202629,139,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0337008016354308,0.369060685066772,183,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0326346937922508,0.371546033058795,273,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0367412917403095,0.372293038356768,46,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0329798828627426,0.37314985792509,263,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0673785379857885,0.373942808577374,429,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.156302220764926,0.377135296286966,32,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0307959238170573,0.377666448122671,508,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0327175647564951,0.37897295096151,710,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0382986008788429,0.381020724738588,535,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.030405388085516,0.381284155431075,246,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.028647859457949,0.3818263768236,272,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0326667519418637,0.382587154773934,165,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0326565984150194,0.383381119157127,357,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0484685137151678,0.383590579787749,526,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0423133078541626,0.383915288724281,680,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0443661965186986,0.384321646730246,49,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0303161942343063,0.385008660153967,397,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0279910591378538,0.388930399148006,248,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0408239941041624,0.390361498253617,585,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0284943486413009,0.390982896523747,335,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0302291959461072,0.393180713106695,693,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0452824515698799,0.395261985653981,174,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.136904056699443,0.395958268420506,72,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.045238039984707,0.396925227800553,218,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0323992899429459,0.397388202430895,181,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0306376019851275,0.401760027543702,418,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0246298388694107,0.402117431131443,555,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0291148241182157,0.40844772100579,669,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0455527273538528,0.409209372756768,665,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0317222314481342,0.409942699923389,495,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0286180339150208,0.411805608535599,404,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0308306083842477,0.41375980449713,732,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0277689182567452,0.414334662922657,514,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0300660740601989,0.414977205112191,299,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0297722719881089,0.416332436169044,194,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0469217805932804,0.417349540478827,591,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0283107704672327,0.417997447733243,51,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0292092317496113,0.420161743032881,479,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0273024221658849,0.423999700017877,602,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0606694544372502,0.425151548449554,459,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.130047714178048,0.427457023053486,725,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0276755395613693,0.429042922048461,673,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0270208998833127,0.430122940794634,59,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0222544014323442,0.431151640970317,353,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0445714514025041,0.432007190771227,143,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0300349402662786,0.432282951457879,406,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0269980800894573,0.444324750234924,700,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0412961664068153,0.444442499092428,580,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0364929282731153,0.44630222295313,235,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0367952611900761,0.449923926084587,53,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0350984199414989,0.453149286621733,413,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0255808472863553,0.457062552351944,680,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0257589830988239,0.461769842843722,416,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0288528683844443,0.463016710673028,241,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0257340845072044,0.46378845149306,304,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.026992878612387,0.465832698639814,428,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0320705473282778,0.466740931740663,697,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0281585804132466,0.467564400820729,242,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0265134844988299,0.467812321456932,691,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0284782776922506,0.469215172613852,136,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0240650235291929,0.473111530244051,207,pan-cancer
