mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.202818503040241,0.00117278384160264,122,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.138841146762333,0.00117943394363644,262,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.236527214538098,0.00122300692369842,161,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.146359052344811,0.00124423193292125,426,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.119668735151435,0.00126458886426439,670,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.181761777525589,0.00134271748521439,367,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.136464241169441,0.00134525004984223,758,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.139291159671119,0.00139428984539801,153,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.109916638791909,0.00146648959527648,695,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.144338319384519,0.00149909584556868,395,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.131298882094466,0.00155108997892683,297,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.115949962932305,0.00155856903549427,57,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.142924841777419,0.00164386510724359,682,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.144482975506617,0.00173770824087098,705,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.139213887440697,0.00174883332879891,135,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.119153295605765,0.00176638123394246,666,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.133252063347711,0.00179127589778705,519,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.139341684081474,0.00180758040761416,499,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.121589831611394,0.00184058589150531,307,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.122254860713377,0.00184832545709367,466,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.135219750989509,0.0020779711427229,448,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.12246404546196,0.0021046552952833,248,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.125916327366034,0.00214313130022617,72,pan-cancer
mRNA,CCLE,L-685458,AAC,0.151321686174203,0.00226735526587958,413,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.107928938368383,0.00251943511308725,556,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.142011666109505,0.00252257484144129,540,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.45794081883973,0.00299095131566911,129,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.131573976480632,0.003091064313003,616,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.133226892706082,0.00311107909574923,53,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.129067381169524,0.00324171589741555,472,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.136232284584981,0.00346566751370639,697,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.116860536945886,0.00351054187738792,343,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.159182042110516,0.0036481097167949,46,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.166685122512994,0.00369507492815874,233,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.118020311685676,0.00383507897237095,324,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.112271392798132,0.00393815058491791,713,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.178578724974147,0.00401514032607552,393,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.125001033571808,0.0040371920318754,668,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.165211362161646,0.00414301981794054,725,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.11133953320118,0.00425289718966286,680,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.11443965771716,0.0045949019618341,464,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.124677474619922,0.00467462323102839,719,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.121033597907873,0.00484189380264737,618,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0957332821598173,0.00500851083592282,688,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.129324796709464,0.00518941785937826,575,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.113427316201609,0.00526331316577196,586,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.153183645734612,0.00543010919343037,680,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.121141097635316,0.00553849096943446,715,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.103257983008332,0.0056026431629669,337,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.109288513611186,0.00564893216257219,66,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.180501313887531,0.00604940122884731,415,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.105648817705547,0.0062142743222449,400,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.109842336246437,0.00658808137334131,650,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.108598072892041,0.0066607882394984,36,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.184017499201156,0.00709117612232431,443,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.119797985629643,0.00717240181536393,127,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.110048260008964,0.00720150739903846,699,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.147756240169761,0.00739953454994952,511,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.118795617820511,0.00766746875906939,674,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.119782101588959,0.00768061053099831,119,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.108238874301053,0.00796909058582627,510,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.125907640490579,0.0081364629668731,2,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.114420137407006,0.00858174256019864,56,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.103880216586716,0.00894768436981754,683,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.114140902353001,0.00924983718687519,249,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.109001867675802,0.00944610204827977,755,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.112379780042678,0.00951603183931318,424,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.104525674958636,0.00959037957186094,31,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.118721525730623,0.00961333332008145,110,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.147488391428213,0.00989506448116479,707,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.102850003271485,0.0100064620514789,423,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.109735749821339,0.0100792060167572,434,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.174000817274926,0.0101692582032209,287,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.104677865930189,0.0101856753721826,273,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.126707738796625,0.0106854758958491,240,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.108387768236715,0.0108258588070163,138,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.110024896700176,0.0108324141661786,706,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.11400722542654,0.0110286423218019,405,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.133870874691806,0.0110832488951775,348,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.158519613297883,0.0117583680561007,271,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.128769202501814,0.0124284000538001,756,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.10521034601385,0.0126525578866854,462,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.385267313691348,0.0128140953255417,185,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.166606987810195,0.013646588309822,142,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.162398134894386,0.0136917118744673,643,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0971667206033519,0.0137418182799628,514,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0887554114525341,0.0138374906771895,194,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.106096248812752,0.0142096549548783,538,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.127204293222683,0.0145638046673829,652,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.107588881147845,0.0147643772920913,460,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0972044875571061,0.0148035254849187,444,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0950766434515162,0.0156061752646315,634,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.151611362858287,0.0157840094527966,329,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0945482735242962,0.0167632628518823,693,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0954014765738314,0.0167789184670167,380,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.180542169848426,0.0169925152928972,440,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.096469726278775,0.0171872095414029,79,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.136071431830275,0.0177722648704609,231,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0934366682067044,0.0179337434418461,521,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.108736481060506,0.0184124500402873,593,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.089546687555728,0.0185587601574653,744,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.103390552535348,0.018590113324562,222,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0911875620843458,0.0186966750821039,246,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0981370979433697,0.0199594307159825,663,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.104246707233848,0.0200799900944729,13,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.118828604336483,0.0205434778580125,554,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.113941532833685,0.0206263225188461,526,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.12813652619381,0.0211330094585552,604,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0918515817550563,0.021138524740156,19,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0969311426370044,0.0215673257831497,627,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0879997061285837,0.0218208806278309,77,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.164632668264225,0.0224136676531416,168,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.100960539740417,0.0224476912488636,208,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0985933247866798,0.0232847519004587,669,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.134883814939338,0.0234115464992037,40,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.101622479317603,0.0239117862392654,313,pan-cancer
mRNA,CTRPv2,R428,AAC,0.130907876873472,0.0249067942090177,589,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0953056029845603,0.0255453630250002,279,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0880813988155897,0.025594344653236,237,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0929782375303492,0.0269708819763413,512,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.155923576635062,0.0270158960713135,345,pan-cancer
mRNA,CCLE,TKI258,AAC,0.112071659530303,0.0272349011464963,694,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.101714997235137,0.0272520797298797,165,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0883090204962501,0.0278970193479496,316,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0831059214752627,0.0282818411373738,365,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.152485886395961,0.0291530102443491,735,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.153495952779251,0.0311982556173488,74,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0947812636266294,0.032035403053759,475,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.122156409101338,0.0331703961741136,191,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0987120128063899,0.0331730062953209,535,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.101392136780702,0.0333516568746541,362,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.097214288011612,0.0334472981574716,30,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0977832223110994,0.0346936158684552,80,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.150347025478758,0.0359753113016931,669,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0930566682498775,0.0361678854646677,98,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.157394884926821,0.0371190040104113,144,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0903591060659603,0.0379415333351917,483,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0826432236006287,0.0383257193132794,511,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0708589707893221,0.0386958736973282,73,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0884482536847177,0.0404964334365302,112,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.090936699659081,0.0411520740118484,409,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.115824067163973,0.042261323196798,433,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0910124162508894,0.0423682724294989,149,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0887827663065533,0.0426042731320788,561,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0774139005345228,0.0449893165328661,90,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0870741926342318,0.0458732929464276,407,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0857922202153504,0.0462235156801697,141,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0926856515985018,0.0463056668121703,146,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.14156330788004,0.0464494654597558,128,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0678143397204982,0.0468307418226586,259,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0782711150864662,0.0469739290725945,533,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.085389712747144,0.0479456699754309,622,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0779250829262195,0.048263525428003,745,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.086408902528379,0.050437676960143,79,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0914036180188787,0.0522479706146942,227,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.139725467828263,0.0525429868172139,730,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0779989185838618,0.0531443882491573,686,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.136944609652338,0.0536648307919568,392,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0872775769116199,0.0547860110687683,479,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0834025803154777,0.0550133834123788,492,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0866175029150059,0.0550588842247203,449,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0806611198443131,0.0554898845529656,287,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.116172897712482,0.055698393300516,359,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.140515006612825,0.0571564207125333,137,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0878295643974021,0.0588102365668061,741,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.120238293613576,0.0588422831856354,287,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0721525120806915,0.0604327172141266,649,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0706902500540532,0.0613978377156977,276,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.075573942841299,0.0615173566790761,722,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0875295751750648,0.0622134007084711,20,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0833578636523531,0.0623663330848587,178,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.110140771365381,0.0648007265086652,367,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0822769766673521,0.064897140712515,724,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0821068512005621,0.0663254583722986,587,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.082895646462398,0.0672832626197459,482,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0823727777094941,0.0679372080356876,427,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.128720694008602,0.0702455651377164,468,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0697803575269823,0.0711903801060713,322,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.06919541321528,0.0719438389026857,752,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.109633137802664,0.0725161771517292,571,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.082994559167373,0.0748186953169036,181,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0749241344634075,0.0781316126086993,42,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0795115494642484,0.0788239722781648,491,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0685304792580767,0.0794729691799845,206,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0824391000855588,0.0797644788320204,759,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.118667610233432,0.0806486848562847,588,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0702093885867819,0.0806595638920936,536,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.131822545888062,0.0828137854794554,123,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0790095481948141,0.0858088416839816,183,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.109978095707295,0.0892788418995555,684,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0641797719755274,0.0906654670764112,211,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.078522340951112,0.0907116997019192,376,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0789109102895643,0.091052967184578,241,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0800870545631645,0.0932229138519403,377,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0769091083265929,0.0961461064459521,145,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.102364575713618,0.0963982519788357,326,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0699221675242731,0.098496785624416,507,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0728160204406415,0.0998963300442058,173,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.117517713425347,0.0999467460976024,463,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0758262545386371,0.100581922263907,117,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.113404545087405,0.101070343618969,147,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0638581447916702,0.102023655495903,397,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0570728658961872,0.102987449863307,1,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0757118883725791,0.104009255093495,24,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0956361527727314,0.104144032739535,118,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0586928542233869,0.106608928929084,223,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0696341495049215,0.107454399994231,597,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0664523153914024,0.108229852849468,525,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0651612684496703,0.109436823029152,257,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.108113372683461,0.109916507229812,174,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0591423734410621,0.1102743361166,749,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0887863251552882,0.110468889562777,689,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0719162837532825,0.112457329063928,454,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0716060485347594,0.112600269128042,57,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0598647829721674,0.113469304247829,661,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0690014001851307,0.114193100026295,180,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0772310157102474,0.115078470002876,347,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0781198619229899,0.116235513023457,148,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0710936991800531,0.116543193331959,18,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0724438987538146,0.121350101063941,366,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0722894275360878,0.121731158769908,154,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.073509474254204,0.123480688609653,56,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.113675980577818,0.126602229901359,295,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0631525255157423,0.128639952712145,441,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0685910207513533,0.131071632865295,549,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0709027176264753,0.131169913617774,184,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0728828713738136,0.133006339200495,242,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.122936476315206,0.13411439863,471,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.168786646403504,0.134364055809272,108,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0701179874193537,0.135286261434159,470,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0905215160354539,0.135880066784201,415,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0691290685516418,0.138272576891143,732,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.104615913461641,0.138601237163116,11,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0899357580611522,0.138768695201,175,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0585922230321572,0.139530694796753,601,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0565359566464142,0.141517266875574,379,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0746380355247172,0.144559981214137,573,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0776517964882937,0.145221256061837,491,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0588120179767554,0.145500874055387,58,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.055926792955068,0.145740890351417,364,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0792845309639291,0.14574965312727,346,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0522224579569434,0.148528593565429,82,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0709507261397712,0.14907788542232,751,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0537872279818749,0.14963560723759,89,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0556249433005746,0.153479985452142,608,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0609332880920887,0.154268072530186,621,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0579232698659145,0.154525586955083,731,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0786177263644355,0.155558264411472,742,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0775274009585731,0.156889709275608,291,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0640948557439488,0.157218414535407,637,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0694716757569621,0.158302462190574,669,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0627291072334045,0.159114502771044,728,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0631391281760887,0.159238422332248,72,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0983706716899305,0.160521702189099,665,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0662891982002936,0.162209157210698,288,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0828303680241734,0.163591034423917,526,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0616685665770059,0.163796088646623,418,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0983076387728675,0.167343069902679,88,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0632541749058052,0.168034397269292,629,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0546686696048895,0.168305559920399,26,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.097078371954357,0.168406747139136,218,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0962535713135615,0.169485615985661,487,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0944853757398052,0.178362592504567,204,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0508264144732841,0.179340692028005,37,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0637889330778946,0.181186826656373,136,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0679047067179886,0.181997696861669,3,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0525837241728022,0.183595931516949,189,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.058866105432919,0.184576951226621,464,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0579696911953181,0.184731149241362,193,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.072321940740612,0.185752529901612,534,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0511371130854027,0.18683948343625,91,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0797339003210203,0.186890917701802,271,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0550605958456789,0.187358357013014,361,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.054918645530009,0.189753226161031,314,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0886879582453204,0.19081813148271,262,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0973270527274366,0.192098412379477,166,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0929193017423799,0.192581054629372,217,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0486550400037249,0.194952267730929,270,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.061802805101014,0.196725193949088,94,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0584765232309328,0.198253670656766,611,pan-cancer
