mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,CHIR-99021,AAC,-0.0482668783234067,0.160697037940341,223,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.107237451075508,0.161524253618313,172,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0543528747162939,0.163714496825151,79,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0497403282302626,0.163798965961286,189,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0509920320979534,0.164853509904022,257,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0506447159843023,0.165975067754645,351,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.104308134246813,0.16830716823326,171,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0486372213709545,0.168312305165014,81,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0639976862936858,0.169154641539129,12,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0537523154832821,0.169812218888573,230,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0662142887752592,0.172070481499672,747,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0432952507923824,0.172878661888138,707,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0489378136366159,0.172976483680647,283,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0470757721469025,0.173321886160286,421,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0537701544521311,0.17521031292879,227,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.101381747640925,0.175848418222027,459,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0629914016273821,0.183035836962874,348,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.045421177769202,0.183547006837034,37,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0486080746239236,0.185333665428369,324,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.04687096732206,0.188798070902603,93,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0461330818205952,0.189182629390547,344,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0445143938723047,0.191093974508181,4,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0460850001399533,0.191150042878777,634,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0471966463827642,0.192271460250686,567,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0495629637100156,0.194899265797997,549,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0510956447012424,0.194979185776231,113,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0466886890451199,0.195967039622286,706,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0494710971511909,0.198969370075145,146,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0485326239188355,0.199449591754539,427,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0432034849502728,0.199801235266752,335,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0446278182095086,0.20003294356044,220,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.037985806459209,0.200730276698783,561,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0481388656020936,0.201339872633128,86,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0419207756870558,0.202976622136381,223,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0474360508750804,0.203522238748313,281,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0689468952662531,0.204482412956788,367,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0715740448521531,0.20474776342774,78,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.03998043369053,0.20762184119705,582,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.049080858073181,0.208610210413813,376,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0726444901239925,0.20875964320614,669,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0722446188741487,0.209155212206996,320,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0442731332903192,0.209491399943397,249,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0439706971167968,0.21027202003504,350,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0474885111350505,0.212314358713214,629,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0471557098160958,0.214487189092445,426,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.065248787039516,0.215596078995132,725,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0445698272154883,0.216077101092138,44,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0473757134483079,0.217089393313787,593,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0417404824362596,0.218209803993158,725,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0414879602526698,0.219057103136317,584,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0469013982964605,0.219843534055762,587,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.100129911328886,0.220011150017155,108,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0430725683773876,0.220524508404701,304,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0487594048010803,0.22052652417554,136,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0671117350895776,0.221677365404088,548,pan-cancer
mRNA,CTRPv2,968,AAC,-0.085033016071755,0.221859150860572,9,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0461988591118955,0.223142987859876,110,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0446016652811663,0.223752230010792,497,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0637176326908972,0.225116799098605,415,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0909411360060424,0.225575502328167,151,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0465578767833543,0.227176729185975,173,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0422714777497179,0.230802671362622,403,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0444055864975638,0.232397701265864,112,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0410136865266444,0.233407126473067,752,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0443485344415198,0.234215552372584,149,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.354313364482668,0.234911632198607,415,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0443883482856522,0.238467585493877,193,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0476109482580502,0.240604275694752,115,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0643665580950481,0.241905878954787,175,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0431561011145183,0.243492396261521,418,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0409451033033692,0.244639304767454,680,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0563645950945172,0.245998434007341,302,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0551354145070145,0.246915135283718,234,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.036353819316304,0.250690372144674,583,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0840914131334927,0.25284189621467,305,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0414705324371678,0.252934209104539,488,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.326770541034298,0.254150093129787,287,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0354474519290311,0.255648127049971,259,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0860729772660437,0.256848499020113,160,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0418486931212459,0.257937641319735,76,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0400877562679566,0.259819768912987,569,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0404406730530742,0.260157886697745,284,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0390801421248762,0.263911399366669,550,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0441127407404017,0.264056975499962,705,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0402079459984784,0.265096413836824,563,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0391964821543501,0.265698718163804,379,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0399892956117679,0.266383702818011,36,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0779672619652687,0.266574380648394,142,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0417140476160197,0.267382163179492,435,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0400263967586353,0.269122479182495,722,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.037482653858982,0.270159810231945,221,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0353733833701384,0.270873698233151,570,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0593913940010411,0.272275440633724,526,pan-cancer
mRNA,CTRPv2,R428,AAC,0.047429964948012,0.275721288770772,589,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0346333769982538,0.280935102728883,518,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0414810994399647,0.281320784764864,454,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0354530820568547,0.282593501181067,340,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0342671113924409,0.284745355630077,556,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0379952853182326,0.286120744149557,499,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0371703840737169,0.286929472968489,404,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.049316743545392,0.288696463350888,326,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0402365124564763,0.28955622651598,165,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.04186160360937,0.29003603500827,377,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0349069670167666,0.292904187336447,248,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0350595002633358,0.294695519577353,301,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0566125312805786,0.297421165045828,92,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0584997182867042,0.298917062096931,746,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0552174457182284,0.299329483430345,174,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0364492991061047,0.300892332401659,466,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0357916767577514,0.308532529408538,252,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0385254999852156,0.310897634834481,633,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0383204310249151,0.315856618279518,492,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0346485814975456,0.317270064673826,671,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0341807386758408,0.317419067296079,314,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0347860958814991,0.31748482105586,502,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0548388992066122,0.318442807029225,271,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0350835853915427,0.318460777933876,431,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0368422219866411,0.319208493811751,595,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0333616367621176,0.320838441869307,504,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.053755159389042,0.322122958621272,254,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0379872685415224,0.322797967323152,457,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0357830722972417,0.322941947199326,188,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0375624574480409,0.323200527153293,240,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0562374115560488,0.324230267881312,468,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0487552151544548,0.324328204062491,329,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0325884484075555,0.325530654725431,209,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0359702914051068,0.325859776949744,691,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0298641659480347,0.328465353369365,688,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0387172775558342,0.330154829816678,94,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0390038034954974,0.330288442145751,573,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0359472477989697,0.330328024916603,620,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0387410647698788,0.330352175661489,607,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0531581920389061,0.331546877418394,45,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.036514489008921,0.331721958279153,505,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0388777164923197,0.331925354719425,241,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0343385915384784,0.332326181938357,602,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0337566873370506,0.332956812710372,77,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0352627352410354,0.333459599900215,408,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0321948596746431,0.338338391831536,270,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0377089009250514,0.338962542791447,8,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0366686295482265,0.339627727021714,540,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0556761557825084,0.340570229774525,239,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0316448323344558,0.345253661500435,3,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0370232779012738,0.346386202951126,208,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0447181551818416,0.347386797594977,714,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0324903584573695,0.349896480847216,246,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0358028622878028,0.351532889226711,145,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0361658972059301,0.353374571649593,289,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0383397295254469,0.353864998144813,103,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0290964110336735,0.355372361470788,558,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0342727197103944,0.359547435485038,434,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0357615631202835,0.359567910981129,637,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0478867489991449,0.359675321100208,535,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0327240493082624,0.362595044309987,734,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0317410049644461,0.368277155274242,22,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0630478268158358,0.373483003066593,236,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0341026215912766,0.376491670196873,285,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0319866304692069,0.37722619867896,601,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0318665214397716,0.377994375100361,290,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0505192447297286,0.382509992629155,531,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0311210400939681,0.384406579132446,561,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0336321358982676,0.385664944249862,80,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.030997749448079,0.386196798048796,481,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.104884949757933,0.387308410173049,101,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.110197383694494,0.39192283989745,131,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0291922570801992,0.392065452523768,207,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0326331980067439,0.392488872502004,192,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.043859618698179,0.397134249164391,643,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0457379346313093,0.398904322249574,463,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0465122458751692,0.399334362955887,591,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0500188440954182,0.401070568854448,651,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0302221522283246,0.40109594524056,480,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0487983145025827,0.401565640620488,248,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0308694990902808,0.403546234462208,648,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.028247021219445,0.404542778181489,615,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0310350078373879,0.406170731127925,194,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0354570725710225,0.406461912729593,511,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0316695392467033,0.407575197316387,449,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0382360632128037,0.408524838520722,756,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0300800581488712,0.41059976851813,632,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0302130192628518,0.41504788209676,409,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0496995400523805,0.415553337398523,92,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0291999671251362,0.415565945255601,138,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0316639959452653,0.416377166695921,178,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0278723774337488,0.420372612610143,400,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0296831767978166,0.420645100906873,472,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0622455716772298,0.421322703514618,641,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0293705558825862,0.422395244264439,415,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0284606658095932,0.424531739882307,659,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0281705290473482,0.425799555448541,465,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0296864231781053,0.426029058676372,311,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0275481242406812,0.429159642790674,385,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0301758364697142,0.431667759073807,95,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0305127765967457,0.432864942550304,159,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0279837980173646,0.433241959645915,19,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0304081971611811,0.433487964206574,181,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0405333563845243,0.433689595403377,684,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0305329099935533,0.436254356316429,102,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0330935881206832,0.436279295258604,356,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.027587190825317,0.43723020881546,66,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0296254598346149,0.438214222140244,566,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.044702200260737,0.440968621013817,580,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0292821695282669,0.44141848212907,750,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0274276455085369,0.443734053328729,205,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0304004723073455,0.445525422573225,652,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0279914889569826,0.446886658366515,479,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0288681832379211,0.451886448875477,653,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0410944838515066,0.452145867343441,162,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0393363948879596,0.452702968093557,707,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.025376841656395,0.453884736061218,89,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0261722950572739,0.454379625104138,90,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.058393452674575,0.45524134310561,429,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0210877129240203,0.45588239500387,353,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0258913017670468,0.455969920853315,384,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0273607769108828,0.460349447214109,448,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0279765547958883,0.461718530750519,483,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0260246799661339,0.462569791830933,42,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0284624091842648,0.463226746053257,389,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0265295365127381,0.46465428679787,153,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0250980523653402,0.46991885598655,322,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0271812519008389,0.479561014528725,50,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0259708607810212,0.481677462865907,141,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0404037534105469,0.48186470524208,606,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0269347161758601,0.482585841797286,116,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0378645787267834,0.483837060635573,54,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0243441646392,0.483905082787566,91,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0198178167697457,0.484902987318489,264,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0271511585956989,0.485567643867082,470,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0243268523127187,0.486305603122439,59,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.024127038281273,0.488069426635636,726,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0209556997346876,0.491952776420214,39,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0325461939988836,0.493951245583015,150,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0501474618372479,0.495046275746161,111,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.019786969913295,0.495156228647179,265,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0508442047246027,0.498455481417189,114,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0237077018669432,0.500182674522709,386,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0255482972404687,0.500279011401348,413,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0255083098127028,0.502780961567385,448,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0241628385966204,0.505481621091316,312,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0328479152751708,0.507888280170605,742,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0223267802658983,0.511938511714079,365,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0321193286677,0.515633418172653,235,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0245683784126414,0.515835767330616,30,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0373498879431441,0.516863463782503,287,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0221325692678534,0.517979483793581,387,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.023777622672136,0.519414090631254,72,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0239835839677896,0.520972440533111,693,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0214573952131431,0.522919658522873,670,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.03489216936068,0.524469465518007,571,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0537766140528562,0.525187199985744,471,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0287015920789122,0.528160779817269,461,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0245532153042235,0.529938889981967,638,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0226636669000829,0.534153261974234,597,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0222559117512738,0.534155094402696,91,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0205571229989272,0.534983632999101,749,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0230321233600728,0.536551064442203,698,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0180513224073743,0.539563298963323,555,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0330693023279659,0.540340045576478,443,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0233075529412846,0.542838236834563,491,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0210322711897614,0.544412362953538,446,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0199532828277652,0.548384030414166,383,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0215889598770585,0.550210609348719,48,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0486053652035732,0.551976012265762,390,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0225826878579616,0.554815225741592,199,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0190031343528872,0.555584911401645,401,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0219483494806625,0.560738346478072,52,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0210674292237992,0.561364554396094,669,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0214422842227858,0.56278511614497,409,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0203698167419806,0.562922973102547,462,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0214722353140291,0.563263092355844,525,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0231028405061798,0.564054705232436,182,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.043892726015273,0.566410419203529,161,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0213391514778708,0.567216623215603,47,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0678740913749822,0.567363110584702,185,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0176597467919136,0.567760632125116,437,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0439759426848339,0.568024164949194,68,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0202898270683044,0.569046152522389,237,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.02470550526584,0.569360559359807,291,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0184938725339944,0.571048738925689,152,pan-cancer
