mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,nakiterpiosin,AAC,0.0402622900596444,0.226792426846935,473,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.132785892318464,0.227337049937463,697,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0580684490313324,0.228735178987059,415,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0509618477617089,0.233414127663032,191,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0417942572765403,0.234546838695897,372,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0447660210336128,0.237831952738139,95,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0374005816364634,0.238513258292056,338,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0370374577250154,0.240429020501599,224,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0485547868283946,0.241941904312989,534,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0436199740458481,0.241955314791846,629,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0375611585674142,0.245222316737513,303,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0406772543732317,0.248465517619261,617,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0394373811667241,0.249744235453449,404,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.039056814789475,0.249763018739197,59,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.211280705973817,0.250794492247497,248,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0415922666554465,0.255530239591385,281,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0412253146239764,0.256338511041624,262,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0908885047814663,0.257722108134939,308,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0479020576963193,0.258218136203614,589,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.194642414033602,0.25868090449009,419,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0427556136593185,0.258939295897917,145,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0379848908975002,0.259864407705904,553,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0395996686884134,0.26131202382967,343,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0546790814095351,0.261448033749491,689,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0435418778262124,0.26177093250406,377,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0613322261023003,0.262063581882272,316,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0588470656074013,0.262093176952138,74,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0517114052815622,0.263587882182676,370,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.178655216119493,0.264725093356811,72,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0404739704094208,0.266815060893392,87,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0390620943833702,0.267171274935099,536,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0393579409603131,0.267241025983825,624,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0586176643048732,0.270815284405437,210,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0391837231573898,0.27232670305882,319,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0422668293515371,0.278611274902326,352,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0855026075002402,0.279601586733181,134,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0403994438868201,0.280505501270815,107,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0350170887730251,0.281537223544777,225,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0351200279532527,0.283116460606748,434,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0367163547844735,0.283890803954944,385,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0345647585185009,0.28396812565563,562,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0352739989707405,0.284357114823843,613,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0402391719270659,0.285471087223797,732,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0377214014103063,0.288087888080816,686,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0374429776908165,0.291080500577688,567,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0348066736257376,0.292577330288496,725,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0349028283046803,0.292599693468768,226,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0366095439520938,0.292872036561485,66,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0392713398608233,0.293122934868162,633,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0360741844036569,0.295714374521385,462,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0477756054255748,0.298513784059851,669,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.03924716639774,0.300007027296513,406,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.061535546316757,0.302001640160743,440,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0367613448243409,0.302345605489426,731,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0373377401634288,0.302345946177998,169,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0393085791240474,0.302989462420293,178,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0352354737896013,0.305057990785675,42,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0373952509596752,0.307006875899078,17,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0376031096366873,0.30703309135704,299,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0532360819249164,0.309098666439567,122,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0540187370997749,0.309234463116859,175,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0421182055572084,0.309307830174173,356,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0375541727406655,0.309928318605846,52,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0361533203580129,0.310973293245237,622,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0324078570411887,0.311518121569345,328,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0374789720637102,0.312645354096001,127,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0346620382636637,0.313563049066004,22,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0382193353105906,0.3153248888327,106,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0377323355951419,0.316090420588214,566,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0749165090535328,0.31745811329268,161,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0380249360377532,0.317479227244277,724,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0371741454465188,0.318012556920445,612,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0352251164453474,0.319340957618835,138,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0290201813741747,0.32039439008154,238,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0527218778441515,0.321043158031708,571,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.172685824709387,0.321400236640372,600,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0295652585870931,0.321817042397055,198,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0551195011951711,0.321956998284232,686,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.036885005485435,0.325351335079351,482,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0375045370864214,0.32587972882545,181,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.032931816075786,0.326959659927157,313,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.150667155350333,0.328080741789342,255,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0353309255216372,0.328557028147673,96,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0356910941086603,0.332681694474966,448,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0349750199688218,0.334451271994762,311,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0341968319086453,0.335856663946088,734,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0720791676988855,0.338773963310264,586,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0481721556916841,0.341404134402141,118,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0332232368034822,0.347232476025105,727,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0344943856081039,0.348464963634008,75,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0356700216935707,0.349087938341272,366,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.02911078233129,0.349473193104281,530,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0323436887203977,0.350327709774704,621,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.03301439212055,0.350448925070313,480,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.070283068413722,0.354048900254599,166,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0323407943287789,0.356673160229339,42,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0324093172757532,0.356895264767294,631,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0448338858078021,0.356940259540802,417,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0315953724856631,0.358232448053766,350,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0348928824145202,0.359738772081013,611,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.174522496331732,0.359985592247641,79,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0318616670859481,0.360998531370766,180,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0347115959749209,0.361583490722624,575,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0298180605631727,0.363139725034451,58,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.04830640940167,0.366378818506072,248,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.033825985449548,0.366873130819029,117,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0549144394746835,0.366992393232265,232,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0340301590552177,0.368528337953046,741,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0331281618816789,0.368619957381597,644,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0409162063033655,0.369290787581543,12,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0456521201416485,0.372872956084804,254,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.122277319788958,0.373367214199801,91,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0282245094446379,0.373870299494799,82,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0335053129925175,0.379898326698409,24,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0294204961478627,0.380599736576165,529,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0310927208089823,0.38093899485691,722,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0283668799282464,0.38109910090951,412,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0416701659236398,0.384681164048175,235,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0298665536042472,0.386943356759587,304,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.06074390273837,0.387010060751978,588,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.158220824827235,0.387415355964271,56,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0285973954247776,0.390398061478432,504,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0333041127326339,0.390665637377363,552,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0297229931506546,0.391901160896641,189,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.120699379846718,0.392970023061611,526,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.030719773891795,0.394432221607403,490,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0276627007929267,0.396277628839197,458,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.028925216547997,0.398703739675,252,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0309027498873111,0.399792482181041,76,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0311852880950221,0.400011926534517,263,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0276203069143445,0.401121409595544,212,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.150201588369576,0.402425546958205,491,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0278153126681873,0.402762545982416,211,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0309419624548581,0.405499705617064,684,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0297254010183146,0.405905124366988,351,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0282576395492626,0.406781430871374,502,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0430777314770184,0.408805088238981,147,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0292631725328142,0.409094957249774,312,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0299945068822617,0.409680179979227,409,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0306268502322537,0.409968470014251,135,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.145230231288,0.410561336541015,77,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0255312638253555,0.411589233675585,609,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0257943097106567,0.412331815583216,690,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0311074116555349,0.413333757431816,540,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0257085167841147,0.414998350064062,518,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0281272116143848,0.416181565561702,466,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0577289172613332,0.419050936722199,9,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0302504757533199,0.423102852866004,288,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.149681378699988,0.423305778421476,603,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0305505154732177,0.426965815161115,230,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.110007088342207,0.428592226193107,438,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0421127805043768,0.42961367570825,685,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.116147358699291,0.430013291075558,188,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0254775129504236,0.43247895943555,57,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0403561817729176,0.43297562044038,231,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0295041972520747,0.433014981283567,300,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0280956646963096,0.436154482994636,187,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0290981936141173,0.436334116827304,672,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0246062912219651,0.436864186220323,401,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0256071849198457,0.438563849510863,526,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0386670419864548,0.43889926476706,707,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0223092101419972,0.439926168445752,555,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0359638481392749,0.441614147323989,248,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0436106313229405,0.443160035362048,367,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.027734450847065,0.447956794693059,505,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0270237211402325,0.449619458547329,297,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0286805015895288,0.452164390907693,20,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.095609080574364,0.453149762202562,61,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0248113069683594,0.454465838286679,382,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0395163003245295,0.455807289715089,599,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0249727686091995,0.456021422646748,207,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0270331051900473,0.457340439056184,475,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0349271941453526,0.457515595525583,21,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0238911064921465,0.459980598129096,63,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0228458133930181,0.46002208435584,592,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0435127602785732,0.460135802725883,313,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0263990240086436,0.462137409393252,273,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0337236873558881,0.462245382485187,40,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.214100540176552,0.462344595316446,287,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0240359892156191,0.463647738945542,368,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0271526865110273,0.464259729093137,438,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0288712523340274,0.464652184788531,573,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0275739776058137,0.464998507534565,549,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0261115520619659,0.465158812196874,715,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0238012566767668,0.465753809487489,676,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0227436144566444,0.466048164255408,33,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0367795498924755,0.466112001874465,277,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0372534956046371,0.467235734100013,261,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0235181915548652,0.467909592797623,157,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0245343114267799,0.467952894109151,421,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.025165499847141,0.47123788735084,659,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0329449526138637,0.471782243790378,394,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0248020918924307,0.472300323755509,431,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0286096405708824,0.474318596219876,681,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0254145457759801,0.474446014260392,706,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0359872888703589,0.474825872280358,535,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0253123442440752,0.475621392548822,31,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0237184195850581,0.479206259919691,708,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0333914529662038,0.481637473707474,694,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0250119201028185,0.483542055546277,488,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0238347060617536,0.484458112365898,551,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0275192624880641,0.484974844522581,115,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0260403789526915,0.486735732600938,449,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0328563362253125,0.48712065789079,176,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0250766521329895,0.488922969745599,197,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0247136841921712,0.489228526756858,342,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0331129730401215,0.490116925208027,268,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0518372635862721,0.49014706537042,164,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0379849154577579,0.490401330126538,375,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0258102740293673,0.490556816212197,192,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.025140898062474,0.492517282424489,428,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0259713966719247,0.497445958499254,79,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0352293468916125,0.497867196499988,345,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0261232352976145,0.498457653309756,572,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0235273430622198,0.498860364274349,279,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0192930854883968,0.502363806521554,577,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0249593299188032,0.50318899431104,647,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0352592235281697,0.511826727081566,45,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0750249530394879,0.512988584957468,185,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0789095559263352,0.513033159016032,529,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.02133995248766,0.51659060024379,650,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0234300786321317,0.517746039881791,47,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0242003044171642,0.520404973391568,457,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0239552647300818,0.522127666950198,605,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0220825338967884,0.522732159955587,634,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0213408213280425,0.523119561037271,562,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0302221899271799,0.523926561915284,684,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0344656497033329,0.524818394636611,78,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0229477732869674,0.526028277670869,620,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0221360952192252,0.52645449090079,51,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0222564055567687,0.527239522487104,522,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0206839165154237,0.527684092633641,272,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0226755893776606,0.527919263061377,497,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0213858183010748,0.528664600078598,446,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0249951676740004,0.532403548813087,200,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0259031804610658,0.532882166794249,511,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0226367586532531,0.533012506421311,141,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0218327307866191,0.533088689632045,569,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0232700129388012,0.533117648208493,483,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0740508042486076,0.533304855743391,101,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0232065942066014,0.533672348008311,426,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0202508290328682,0.537608032185018,301,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0213415633156551,0.538480103732193,533,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0211882871257476,0.538947183318626,507,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0225461317206405,0.539113025880797,420,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0188194615558216,0.539822805954337,259,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0225877666524978,0.540418178418008,193,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0466481101717585,0.540987378324626,144,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0222994752309509,0.542621884566968,477,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0231964369166365,0.542647387755482,289,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0199579520266644,0.544755115968778,670,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0327241420064601,0.546644599088479,591,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0213970201448151,0.546921478715102,177,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.025405348916388,0.548060759668167,291,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0189338630534481,0.54980805466086,27,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0433830287474151,0.551659291669749,487,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0206158481080344,0.556483605905134,538,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0214074868757431,0.556597313533145,674,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0207946500555839,0.556664012949418,316,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0207336184930454,0.556746679275459,36,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0435456860312024,0.559174588008046,172,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0175500432984784,0.559198775624265,702,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0193404392981474,0.56252559243695,4,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0202884562762543,0.56281155890231,19,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0309257598051815,0.565676458864117,359,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0219519499134008,0.567474660288739,616,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0221664722456202,0.568716044519952,485,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0225871263359172,0.569861730494347,639,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0333947740604485,0.570075466848137,92,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0213176808943599,0.572042078864007,116,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0231818620096763,0.573694907940069,439,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0250338602796469,0.575732514622409,527,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0421796024684673,0.576667465193582,151,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0195825227816707,0.579310313282374,41,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0174372076292738,0.579893145200483,565,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0182029939337095,0.583941778067502,276,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0187600679449895,0.584279282255958,379,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0207958475493604,0.585515040815245,470,pan-cancer
