mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,SB-525334,AAC,-0.0463131908522466,0.219435756938541,612,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0572950711024686,0.219710492607155,393,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0415470714546145,0.221514778429293,739,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0445382838077731,0.223167744739081,169,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0615358843940311,0.223610511426354,590,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.040528296239893,0.223754802495715,59,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0469578969793528,0.227203544289778,85,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0548932709493084,0.227519018927035,433,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0515703967516524,0.227882969228116,356,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0414883388799249,0.228502637684231,343,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0476421491627273,0.230224554679309,136,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0415061665565858,0.23088179700332,379,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0376944079383078,0.235158804988755,25,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0391979018731353,0.2356802651909,496,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0577120777839169,0.235998727068512,262,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0779886539652972,0.237657848739088,369,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0367587503910143,0.238376579547017,271,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0401530711861465,0.239072442062836,296,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0518869068452004,0.240850507127036,191,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0575398182518587,0.241950865906805,680,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0563582838075018,0.242509268163155,554,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0361262282146198,0.242638494392166,317,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.059724541048608,0.242875101959205,88,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0441188433860139,0.244278048181531,357,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0559961483908058,0.24475515750153,440,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0458158647128338,0.244934856760079,102,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0447281674474395,0.246080626841515,289,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.142818973307725,0.246307065919756,730,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0844927867957299,0.246971687582233,124,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.192773770026999,0.248020181263936,680,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.085478584037115,0.248802118438514,114,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.036545776451815,0.249453658019715,133,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0378019812016725,0.252455707665519,509,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0398022833782075,0.253725626718437,557,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0376410249800195,0.254012702410029,752,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0419593334001438,0.256108031652646,314,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0410564676639958,0.25697452104658,407,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0404038364711865,0.258297539070002,419,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0426638716544558,0.259424482373252,104,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.147599876731366,0.260233342153147,129,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0425973831409666,0.260861590292237,117,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0407440614615617,0.2609877717974,626,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0362347866227066,0.261461420226569,371,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0415050145401112,0.262187577844597,87,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0437828943749016,0.262225705208524,638,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0367586711692151,0.262518436202835,666,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0617938205806603,0.263512218934723,210,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0356126857652624,0.264440032332606,3,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0379941029461187,0.265849686503323,66,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0376240218589419,0.266819625459631,529,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0350794568125363,0.267005823195586,223,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.152717061009276,0.268960311523395,438,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.034346436938326,0.27230777967416,328,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0386781523953152,0.273774998560522,91,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0380330857662632,0.274623881236405,290,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0413658808231477,0.274698508077316,192,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0369022762084622,0.274999164227283,466,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0416138584853784,0.275881811792536,549,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0410466516629531,0.275919939958519,30,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0517848368540704,0.278636068965101,287,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.058010357480325,0.280183277134523,162,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0343665253991146,0.281354812447109,565,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0347985443208005,0.282404126500399,260,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0378683777155447,0.284127418973668,92,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0347948262840245,0.28595204985657,157,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0421579802643108,0.28660440697007,484,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0375921041007457,0.287157336946288,659,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0365831340900474,0.287200478819903,5,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0365844558371321,0.287464738144053,514,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0386197742641798,0.289467823005208,460,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0325091455631514,0.290912966092239,725,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0407686508362322,0.291663668568877,298,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0380344140413329,0.292485173084594,13,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0513600397455466,0.293851841174884,417,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.121251305612381,0.294001229441669,325,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0356892766732207,0.29542988890623,156,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.035003460934189,0.296145247370572,455,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0383759721802804,0.296156117399735,719,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0331204964333264,0.297448948926716,155,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0318956936904812,0.298045087103289,759,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0345723399556884,0.299345361469581,93,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0370250697374977,0.300989171880727,519,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0400032533450286,0.302305698851447,642,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0364592242955364,0.304278239543199,72,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0537864557472309,0.305643002740502,361,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0292798668872572,0.311703656786277,265,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.045362762317301,0.313185605927839,544,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0325938505753774,0.314257329217227,270,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0492955559895981,0.314840112030259,38,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0726207021999934,0.317217475122911,171,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0369962852184659,0.317643941540497,60,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0444691626650159,0.318023701571548,100,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0387573623551785,0.319326178157042,531,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.152614004964503,0.321254356979522,255,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0381611529974667,0.322369914219261,540,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0484748339179508,0.322431318633497,733,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0498351053083712,0.325172842563489,218,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0371492624992019,0.325719213359281,165,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.030358292331527,0.326171252287442,401,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0378135220324229,0.327099166955265,366,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.309156048975254,0.328174253333138,526,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0330024414498172,0.328293371711292,307,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0341501928308112,0.328661887652379,507,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.168995578760674,0.330104751732821,51,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0493942314454106,0.330566863456418,345,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0348101933855877,0.333333658469318,59,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.170175843093783,0.33339059810819,77,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0367915619267956,0.333902228753529,116,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0333136846494123,0.334038485737459,7,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0331722751051059,0.335672302444314,444,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0324328284157005,0.336599392430676,4,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0309065981809522,0.337040333687348,338,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0362615642877743,0.337277018341255,559,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0309116951569582,0.338623169506722,337,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.054944383769517,0.340295905534688,248,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0318736111523226,0.341129831404941,404,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0367782076276601,0.34149113246359,347,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0332924203205826,0.346165020648272,180,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0329949714089661,0.346892934936249,465,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0451989445844245,0.347091338838033,742,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0306963679053512,0.347635241781684,303,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.032660768607337,0.348054276356172,31,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0266148662862244,0.350374950227323,699,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0445012132137101,0.351063704346401,302,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0365126174217963,0.353381741818026,242,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0546317380112472,0.354128012840069,97,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0330549894089903,0.354542983903508,662,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0356382223934998,0.355381042098737,240,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.172162673815824,0.355734456766984,603,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0271157145455438,0.364584542476656,202,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.029051046790562,0.365373648094056,301,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0334077623094527,0.365560440805619,281,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0291094075077376,0.365671809333676,615,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0274540014222698,0.366235401617279,273,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0350229811313426,0.366428731484297,376,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0343107179284529,0.369401004423662,728,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0663090711731798,0.369759837335977,459,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0383879506322279,0.372237108972363,346,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0277275860649569,0.378929827936275,374,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.029069511110847,0.379741930705194,671,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0341756972044812,0.380422305359605,637,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0293916811240074,0.38046897331673,397,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.041887646831668,0.380874938738004,585,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.104777120349579,0.383300870038575,529,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0438447228591355,0.385148470087196,746,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.103176398841736,0.38558030156058,367,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0324697336618094,0.385655209180519,427,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0332664587248282,0.38626408204109,50,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0324832558049834,0.387291292700401,438,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0291138623403673,0.387398792936075,195,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0331942896355134,0.387976279082969,611,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0293455733304119,0.388811990269387,189,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0293448602840706,0.389441369290833,237,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0406143955373336,0.390464190303635,564,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0319836623486677,0.396125815742148,127,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.029164742019333,0.396199568359435,243,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0315016311366548,0.396674792090754,53,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0449980497940831,0.3975860808357,643,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0302250983599729,0.399680823761996,488,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0479676201611746,0.400272378257231,168,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0273902818476961,0.40166691916888,363,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0284953540572834,0.403448873501364,608,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0451968787452925,0.405078135787183,571,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0287500985019851,0.405683692139471,598,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.14385466375608,0.409456018100478,600,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0321354642070642,0.410295718448449,572,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.029380312140657,0.410858326725057,525,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.027529015720696,0.410916818596707,213,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.249222634860861,0.411577569461949,56,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.039514616999868,0.411589833736346,717,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0273973153134803,0.411927306670888,58,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.030212714507241,0.413023658171953,197,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0285573214072583,0.413138804623983,722,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0309117849903409,0.413826271081319,449,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0320197857005251,0.415797000257418,406,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0313589476234527,0.416282960831011,454,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0302555290215692,0.41808157673476,574,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0270444299068222,0.418247692628758,596,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0268250241713378,0.418505292516505,368,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0243480629046292,0.41916674678603,339,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0253347191628688,0.419250296703888,354,pan-cancer
mRNA,FIMM,RAF265,AAC,0.14649659476465,0.420127826250277,590,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0383449431018081,0.421199908665634,3,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0289183984934228,0.421950291104428,624,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0311469413117824,0.422519394176211,184,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0403404454293753,0.42270842881045,663,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0589004942513207,0.423070537990571,164,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.15252659464843,0.423966860492572,79,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0261849052890645,0.424544339275573,614,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0250369037555249,0.426081874986177,332,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0396952441971621,0.430463836548586,271,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0280413402518786,0.432308157895876,631,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0294986332884139,0.434698107808948,428,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0349424191802451,0.435454977536164,56,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0307818812510076,0.435669940374702,493,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0590279117114235,0.438495722425391,126,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0269521330722489,0.439210875653579,462,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0272939565906439,0.441434718126698,538,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0251867843493395,0.442320111551132,209,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.145091695689818,0.44505328807349,313,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0267072482222681,0.447754777518511,93,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.035638168320643,0.44857269780976,747,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0248767895295979,0.451998105981612,650,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0383864512377939,0.45390236152617,217,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0244918236564906,0.454441126246722,365,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0207970449342347,0.456371145373512,264,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0266769102830192,0.457658900600216,645,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0243962300319171,0.460621450746147,163,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0391823196234865,0.46080889477481,651,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0242041336717062,0.460893949518308,225,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0282503643714792,0.46129843948391,95,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0542873472772195,0.46198321788627,166,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0354288928839478,0.463087950201454,370,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0361380034165657,0.463284534826001,591,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0272025180625121,0.463718393254921,435,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0315819833340922,0.468390220495633,535,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0277870948661492,0.468428228758043,145,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0235960502614982,0.469293818297494,562,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0248068187462142,0.469543490417775,293,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.023706449262575,0.469566693515449,729,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.035324110042801,0.470012415191874,259,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0237964406720926,0.471480680172322,313,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.127115307779409,0.471965529157421,32,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0241282985077162,0.472105967175884,364,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0275641334315159,0.472275251243015,80,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.023467752827883,0.473383949067789,412,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0237418085970698,0.477689133400803,90,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0243071242528478,0.479380628985768,502,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0327190872127642,0.479913777885836,526,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.129691583939007,0.483188868421337,3,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0388846143264352,0.483245663880777,463,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0348348575383848,0.485532795072384,526,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0251538301151695,0.487331997573481,56,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0227446347879016,0.488757911419259,458,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.101586026834528,0.489461372122115,61,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0355389480344734,0.491743618940518,580,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0229029354666412,0.492472200017467,212,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0223792485396718,0.494442400355383,37,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0259572580175203,0.494653472526421,675,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0226314358996858,0.495194541485007,400,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0251807287022806,0.495466473534471,698,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0331041728200347,0.497381862360373,536,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0380509267127557,0.498174036610593,78,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0216305391590525,0.498867531977685,434,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0501067303564102,0.500684018229681,151,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0242293544536412,0.5052172850947,515,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0209878851133327,0.505247570109949,609,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0225610587886896,0.507069588128336,275,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0220846175178515,0.507843801211184,613,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0224244343229971,0.508548470613397,745,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0202879564821747,0.508948595387819,1,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0371670209305252,0.5098506304453,204,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0263027235249357,0.513804532818737,652,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0210095451888421,0.515588040476628,58,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0234900246871444,0.51827075122265,187,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0229580312972804,0.520207589671187,41,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.025510568386886,0.521114064465961,241,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0306133935932991,0.523452135625529,651,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0203135899051102,0.524201272427563,382,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0225756857310336,0.531341584315039,351,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0226515099281844,0.531600297321145,758,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0249683732188169,0.532678631285807,751,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0235428578153439,0.533543446668284,657,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0867457335059475,0.534578035699279,101,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0228092756159134,0.536341447022195,711,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0218619749210258,0.539208380839192,522,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.020635120975219,0.540416100089628,22,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0226520739665224,0.543000193814283,119,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0237206064814232,0.544015195108885,495,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0258699445683207,0.547686421354538,511,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0193707747082026,0.549904539851243,750,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.0962098923676124,0.550581492601178,72,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0360870389651227,0.551600591994305,92,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0275041890832608,0.552845513388034,527,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0265467891604114,0.560828118778242,415,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0193705685029321,0.561242170424151,725,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0230622169782566,0.561273770914425,352,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0184156978606871,0.564245089787969,224,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0196537490834634,0.565759058291189,683,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0224849789972609,0.567478354573801,94,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0168581341266383,0.567648848118712,736,pan-cancer
