mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,TL-1-85,AAC,0.0396633183910621,0.18626485960058,695,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0435032186123886,0.186370049901257,74,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0412167557849803,0.188074750626468,753,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0509878489865743,0.188434082024999,336,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0507020685832139,0.194440342204875,594,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0520919613175913,0.195726148481251,552,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.050766853096007,0.196126942866729,732,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0492110068002797,0.196878975853972,125,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0433556344984836,0.197772777671801,680,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.213965227265594,0.197844780632085,53,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0930594711065139,0.198398333537945,111,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0661398092641966,0.199553276105188,29,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0461534920536913,0.199908205214605,507,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0502290288499428,0.203353668988335,464,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.051313434138837,0.203598865380231,362,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0442816261884277,0.204951049810869,267,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0712319936128825,0.205468440153175,271,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0597455071770542,0.20609466501268,527,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0424539081160275,0.207569275861797,246,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0511414264522108,0.208859734234435,170,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0500282896008843,0.209408634147109,406,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0647686462465571,0.210541394266817,277,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.144521583654418,0.21118510359392,325,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0414330973056896,0.213989074970414,432,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0964262006998204,0.216500563388765,114,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0456168988685377,0.216932251417205,488,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0425805551381232,0.217483038892657,526,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0486776753216657,0.219544952484836,84,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.204367159341853,0.219869851205983,262,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0435347481167772,0.221196639157452,512,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0457221574423573,0.221798124286162,96,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.157950070985431,0.22403705958067,185,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0679223248008368,0.225580854278783,74,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.045175229804152,0.22628598750826,456,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0605001239932603,0.226314760144532,38,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0679388680942195,0.228640769031323,606,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0409874771992079,0.230120972726523,272,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0404030078147585,0.230446481452864,379,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0385147570583585,0.235784706040217,670,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.043273950517793,0.236065679375936,203,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0404011170677038,0.238024364618421,596,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0634692892334505,0.2381968283957,273,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0458723047594239,0.238545168913194,633,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0428019164116004,0.238929101730666,525,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0429753003382499,0.241152229645231,618,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0887268050958863,0.243389402948596,459,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0646839803714546,0.244950311740817,468,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0443543904685633,0.247990275446166,57,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0416549405380019,0.248592862565373,386,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0386557999257458,0.250002521824341,63,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0435806668346399,0.250926527002378,196,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0357728916712029,0.250990890589943,271,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.038150384636543,0.252057423158927,365,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0335586948007683,0.252821606021767,494,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0536395534123908,0.254553935197525,692,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.070666928231139,0.258032717251804,92,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0452592357884047,0.258882605701664,572,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0385158205938378,0.259109254885849,383,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0367296655753984,0.26033334003143,214,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0386497258546137,0.260369303289141,416,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0502879745357709,0.260455271745699,669,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0454248662684914,0.262034267195167,638,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0593169664073288,0.263503063676024,99,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0330516076796796,0.264954807030208,489,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0698010183706824,0.265083216103366,313,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.192678725002566,0.265979758305634,32,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0441150669656981,0.267562089412631,181,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0366935395731737,0.267853478179245,649,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0346322844774433,0.26886869405005,273,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.05803005433737,0.271436133008455,254,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0431667296494823,0.271668916502188,70,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0425918796553672,0.273723111204516,672,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0499590895821275,0.274462795353483,21,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.185062554284962,0.279885914276765,600,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.127557374606635,0.280091883335779,529,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0889097223746362,0.280986619765291,471,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0611287857188749,0.281076010643455,669,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0373250355911467,0.281102274029541,533,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0506289013649808,0.28113217039618,507,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0406347306994874,0.283081611746135,281,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0432680233582575,0.28387835593048,495,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0392535552246901,0.284150957730396,499,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.171827168043895,0.284925638260052,630,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0800355838295632,0.28885234732926,124,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.032438306606549,0.29173939444608,725,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0418471148183101,0.291828789535758,540,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0413895285328618,0.293159269837709,605,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0373487833244405,0.293562469057467,409,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.158399531001214,0.294124186605474,16,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.192308239922114,0.294444506469856,603,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0391825429958258,0.295271135883295,424,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.622870628453005,0.297310764953323,93,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0593680704469275,0.298167277740539,204,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0372472611920004,0.299072558582473,252,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0575006211377942,0.299349688588066,526,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0315712414026958,0.300875792639551,558,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0530696447245976,0.301326649711186,329,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0394993225916394,0.301377249171174,53,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0346188911953471,0.305927662038214,412,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0346742300224297,0.30690285462969,699,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0414910657178811,0.309433304755699,529,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0358711754157454,0.311510745389711,476,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0369684135955429,0.31264950956918,469,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0363903639147811,0.312680343801718,602,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0355970093455403,0.313851173062028,290,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0379185684872108,0.319197060396202,60,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0357482774843863,0.329095541218209,631,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0457113864558971,0.32980271152613,461,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0341691436807957,0.331078289606979,283,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0315621214691883,0.334475342692795,690,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0693655092394044,0.334765931204734,487,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0360980849789831,0.335261797711432,415,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0334112115244857,0.33718408033255,343,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0383099410945453,0.337582028871397,230,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0454280409758958,0.338755920488679,393,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0403830658796109,0.339322886560834,148,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0329549338664542,0.340153414959994,725,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0349009598648457,0.340232042580598,28,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0334830087762663,0.344928607482706,686,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0347015521465174,0.345747487088762,41,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0304252198210544,0.346919973933619,696,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0524977608882336,0.347009815195013,392,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0321885205854791,0.348684319396237,693,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0369948864388996,0.351227461310463,20,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0357877340279276,0.353111185367425,682,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0343623581489342,0.355319140468903,715,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0313101407341207,0.357398823432896,509,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.050550640123705,0.359460736513939,359,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0302217933276357,0.359827678674302,266,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0517244977399099,0.361727632447441,45,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0334471283578485,0.361848411428242,569,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0320075650309126,0.363412585035953,36,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0319676381039971,0.363727676533945,342,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.051078529827852,0.364029915926568,468,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0344263816465218,0.365854162037022,434,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0391657652093929,0.366044554712209,56,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0413281351478975,0.3664006195283,544,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0306999372781118,0.366509911999504,163,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.046325607768264,0.367503212388769,271,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.034826089163117,0.367808596087504,438,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0266587942462985,0.368038629879939,688,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0331813490393667,0.368254956815641,481,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0328305737487802,0.368443093127119,538,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0346881568293959,0.370372837518309,127,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0508707565387318,0.372301451319074,665,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0304458172254824,0.372885663630645,739,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0435290059626048,0.373513974653313,150,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0329373711840977,0.375604398286027,153,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0362162651655235,0.375863572817414,493,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0320507201249496,0.376229493197432,279,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.033695107433371,0.378205526621258,698,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0670645392520728,0.378386983504692,166,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0328303542725376,0.379978334405323,648,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0679494728665124,0.38227386339918,144,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0336685968566321,0.382920569528854,52,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0488225227693592,0.383063942206365,10,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0349420956830756,0.383672261571772,376,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0365076979838832,0.386148839004651,535,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0338324426360466,0.387033666298736,321,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0321493208053662,0.387367551597287,625,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0345709085596856,0.387798054690088,208,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0335327235010069,0.387992558118462,684,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0321171896001325,0.388646699806063,408,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.116357608774178,0.389952888581376,91,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.031078736667424,0.390325958433453,81,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0328248865845235,0.390467006295763,693,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0468226285645222,0.391130103285839,526,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0328355041825591,0.391552304143668,193,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0463667221395527,0.395981410644889,571,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0278200274965297,0.396363861760551,555,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.03381585630355,0.396465244704723,159,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0322160074515098,0.397337284892447,717,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0298793260465454,0.397492752444359,316,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.117761493336684,0.398392098795719,101,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0333839661563654,0.398869694944945,95,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0277200791879394,0.401164926038343,565,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0283648791554484,0.401590328047313,673,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.15013070246155,0.402023478900802,311,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0261971165539879,0.402591977755566,743,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0295295020643909,0.403274749006813,156,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0434293170915815,0.405394572521218,118,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0328793024722852,0.405547988210285,229,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0303873944079978,0.410470957514435,519,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0440397974453325,0.411142514534143,92,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0326297033677012,0.411656839604768,130,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0465065990429519,0.413346876986668,580,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0286654483898792,0.414670850206112,632,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0361998497684877,0.417357897712172,291,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0320410538569245,0.419909744460828,752,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.127811042513504,0.420128166979878,72,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0437251597751279,0.421131402244165,105,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0273294598302508,0.421623875135563,225,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0270826736958136,0.422006856960422,157,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0630554494281427,0.422852370240599,134,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0236116373353734,0.423494046055206,39,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0281970322547519,0.423913741457392,388,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0322254977875786,0.424150195122747,242,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0621775098288696,0.424781346116104,429,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0462721586476541,0.425366526254361,316,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0312026574661979,0.425998806010146,240,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0301808022841563,0.42672584909939,418,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0262773476242052,0.427500643093502,729,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0289135632349547,0.428774985229615,42,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0313183280427785,0.429934835119201,347,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0377778479493223,0.430944739523444,326,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0451653055974997,0.433456417306341,361,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0262969764668709,0.437255568313758,676,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0255128133201946,0.437842256826801,270,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0281171988332432,0.438050768129816,659,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0428742485338882,0.439952096692732,345,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.144210102003885,0.441334442201824,313,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0305439428046392,0.441370349204277,80,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0239838348280795,0.44160896840523,87,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0266194515461493,0.442225945383493,380,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.114523436250969,0.442961023962671,273,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0264586240263875,0.445803632046959,316,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0361806805407285,0.446660701165351,742,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0287851701275886,0.447468086848454,361,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0442051473811566,0.44813352943268,375,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0594049154828884,0.448241367172747,132,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0277392046409133,0.44833210606767,491,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0268571286944468,0.450850997139051,726,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0269514334238323,0.451387118387179,344,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0305374235160827,0.45190227034349,94,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0247223284559757,0.451941097416449,382,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0568631735089674,0.452342700338456,658,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0256918572405964,0.453416323258056,713,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0277068473997285,0.454643804924242,312,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0282165367017844,0.454705289686757,8,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0303505927125506,0.454708706146274,738,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.041227843806421,0.456620458760886,147,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0274217447537972,0.457759431064428,627,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0597183943901015,0.458595909703164,308,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0257063163388012,0.460343899958753,598,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.123075389678014,0.467185018199677,536,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0251423226960318,0.468887577561801,296,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0244498660804339,0.470014540447367,42,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.039066451159282,0.471721577299494,121,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0280316068993128,0.47194192869644,587,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0257279849404355,0.472781982748053,691,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0271118588491872,0.474353130208888,595,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0279995207854156,0.475362710954202,593,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.113946331493,0.478145896526584,76,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0242311243225365,0.478543051719605,403,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0261284354453841,0.479761237749775,727,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0386756029959372,0.48002649724703,175,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0325362833437947,0.483262559849205,651,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0368616009353587,0.485452569809452,440,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0258447871081618,0.485628008939225,480,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0254974169945897,0.486602858613304,700,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.047570966852362,0.488271872251116,369,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0256070136601963,0.488998894976724,59,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0262662201353154,0.490441528962505,623,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0267285202421383,0.49302911191344,528,pan-cancer
mRNA,FIMM,ATRA,AAC,0.106837733999249,0.49388948382377,42,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0268672331788011,0.494362438092513,288,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0266017160798085,0.496930948160679,165,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.198009229121228,0.497406934829079,287,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0214222385749724,0.500296122585697,332,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0242257543369087,0.50399136937275,448,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0254984272431394,0.505219419034435,420,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0271942026161505,0.506233587338421,352,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0367954883330511,0.507158928684582,218,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0227438533700923,0.508204540788636,212,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0231322400490273,0.50933064122901,529,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.025556557126858,0.510507796719886,449,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0257880621466243,0.511928006438225,201,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0362824986151877,0.513032738233793,746,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0227073977584955,0.513837081532364,221,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0246877996639128,0.514587279551061,520,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0226072975237464,0.51571701241743,601,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0187988995798176,0.515726545883789,264,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0250507656504337,0.51573574634588,482,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.019778903728932,0.516310855543122,592,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0371657291954463,0.516976472096283,255,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0213245114601292,0.517414517996144,654,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0252132177123298,0.52042299130542,116,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0243693049980552,0.52225051220433,149,pan-cancer
