mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,MG-132,AAC,-0.100052512208585,0.0446106142427871,440,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0803154751921864,0.0448207615863582,452,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0744261005213837,0.0448253043286208,597,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0895784621185659,0.0451449976243352,100,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.237193307644688,0.045315018799962,101,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0777425878733944,0.0472919826800236,222,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0730546413722492,0.0476916580394531,13,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0955276902220403,0.0480692492358109,302,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.071972620585051,0.0485404257751775,481,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0977595521917088,0.0487938447805377,176,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0756530126908871,0.0488355604606044,607,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0725413573689927,0.0490306118523139,734,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0729583173968713,0.0495922137716827,515,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0955798370848848,0.0501334282130035,754,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0714762662350566,0.0503681100173138,567,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0766757756342756,0.0508641370570599,179,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0752792536985556,0.0513999997201495,657,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0704899618798584,0.0518437991213475,180,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0738873884157723,0.0522603349363779,698,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0700468297480869,0.0533974179057375,700,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0667296988463123,0.0534955969471663,533,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0696519966892465,0.0536362015833345,465,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0622064322123134,0.0544976133067503,340,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.113352869378246,0.0558776541068495,139,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0582519090243342,0.0566481602157964,259,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0665544907018496,0.056702913764767,511,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0724062736219709,0.0580841178434462,574,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0565506575465375,0.0583210979582296,39,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0581146232109874,0.0585906887747583,34,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.095265407351117,0.058678788753109,733,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0662131407078288,0.0589146208548137,423,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0693643218941215,0.0594727115802901,138,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.070147749725427,0.0599207682762322,96,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.066372317653699,0.060534007552972,31,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.063825291995011,0.0607672731561405,90,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0731067323620073,0.0621256228684086,50,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0603184017828487,0.0630978395212601,749,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.057744917962581,0.0637396115670554,707,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0696781411166735,0.0637980076724326,490,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.142860843553814,0.0642202101433951,134,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0649223836089919,0.0649592173115824,385,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.071594261341383,0.065401396207132,2,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0715775340161911,0.0664867712797003,593,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0626186584625465,0.0685880062566439,379,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0727956851300113,0.0686429322398267,102,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0706482666645317,0.0699437635258027,116,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0636321755889809,0.0709868795129725,316,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0734377825493575,0.0718467762654566,573,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0683932834049826,0.0718513996016414,712,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0541411488373158,0.0731566339044014,398,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0727499817539691,0.0731871640831952,639,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0698443470015253,0.0737818681077185,457,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0727302079431592,0.0756587667503416,652,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0713506059008484,0.0760003685209169,113,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0922154058833262,0.0768043458458911,218,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.062273138048825,0.0772807676802488,726,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0637746713678543,0.0782086559490468,42,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0546764689751844,0.0789014384948306,582,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0996161644907269,0.0792349642828922,548,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0675138988723141,0.0794473191115785,336,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.351185008921522,0.0815719180889475,79,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0523275688630595,0.0819815004064109,711,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0671745311071108,0.0855001947383085,145,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0614282041175283,0.0862673592153465,249,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0633289078767269,0.0881255418319253,297,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0909206063921917,0.0891704972963185,248,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0566445737612431,0.0906889092919048,729,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0642953622020619,0.0910968639770033,149,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0845912436781162,0.0917544388998152,92,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0688148342268935,0.0924613331696108,751,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0537006006572956,0.0954618095847005,374,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0610053540591985,0.0962261860135534,480,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0556769467899468,0.096251843761145,37,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0558260083366034,0.0981150883002446,752,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0640471339743708,0.0994862985594615,110,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0660327409366334,0.10163064652299,738,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0596991926805636,0.102087097067853,727,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.119916621501517,0.102429406897769,658,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.083520655112129,0.102597138486721,271,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0506526421875407,0.102730101595241,583,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0637190927313015,0.102782733922109,95,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0888630974757666,0.104999528514498,162,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.118928262288772,0.10599364512823,487,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0596690386232544,0.106442610804926,351,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0640899515469484,0.106509628455538,447,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0693127670992449,0.112204253825283,511,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0627850869325972,0.112781194922486,454,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0560623407716322,0.113029743561044,290,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.179921153796826,0.115340132481199,129,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0585880961000941,0.115471146765638,448,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0546985479640711,0.116404630084402,206,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0658662505533487,0.116558496503651,103,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0804615348626812,0.116643398804859,707,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.22804501914327,0.118098492919825,91,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0677709468285259,0.119266660348194,534,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.056569002958388,0.120815017659613,284,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0554590620714835,0.121706850415101,632,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0599010699339725,0.122523383338599,173,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0597307194191807,0.122864594884812,451,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0589614139341084,0.123826634693276,594,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0477115834041176,0.124868200950994,339,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0604443173900353,0.125280951863706,347,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0691716964411746,0.125314912021703,15,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0570303711387888,0.127769561819976,396,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0436858036345584,0.127847494886823,683,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0872940001349134,0.129118355305332,168,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.067466659412455,0.129584984043,191,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.053528972591665,0.131116928824068,551,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0592217954166222,0.131473141912579,24,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0474146408278071,0.132353905765921,518,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0586636318344566,0.132393338794927,199,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0573694466512271,0.134476798955575,682,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0586535088790707,0.134833701089931,741,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0585149510109084,0.135766543709628,146,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0787037550813116,0.136792414098702,261,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0578263975665896,0.137079190480952,566,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0472644182607128,0.14158111663794,332,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0539949861864743,0.141783324688196,668,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0473347772944391,0.142182344524117,467,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0503523988950107,0.14219055253261,307,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0526909492055207,0.143457166635955,602,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0494161567061952,0.144945179583729,58,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0540087523852062,0.146092484106667,424,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0547499702118363,0.148096498196046,434,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0493804206022585,0.151883862632084,304,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0427357798599156,0.154092916346002,391,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0460485126967853,0.155776498120992,3,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0423792547017301,0.157091203540503,688,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.110281899508347,0.157158538017142,140,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0486199177181644,0.158357953917568,431,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.17159737186503,0.160054518529126,131,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.256643377819625,0.160533507722092,536,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0459633741652998,0.160716368681237,696,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0510083253929924,0.161943532615157,505,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0488039704340206,0.162772505096221,380,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0502570324789569,0.162814804646314,287,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0533402577099182,0.164988274044437,413,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0413309836042704,0.165519874587814,438,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0525291990426151,0.165970451986563,711,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.053213400222232,0.16625622111395,86,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.244394201988035,0.166293269537943,47,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.254989186820352,0.167147467699402,419,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0532908726865119,0.173177903053006,389,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0465654825813402,0.173867045074682,397,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0663243836186442,0.175421660067445,535,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0468496481479011,0.176485746597371,237,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.048261904060561,0.176805411780633,257,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0463832649478759,0.177971748946166,425,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0408027875320668,0.178947549187941,695,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0531746951219827,0.184577191673343,293,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.068862555900452,0.187914893196209,11,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0767486550766975,0.190300410179717,97,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0621927620496664,0.190793937755823,326,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0429584731065029,0.19190031243195,270,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0612797555277667,0.192140334896981,694,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0516913378704915,0.194568827562753,159,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.240708222880526,0.197229777357521,283,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.101955022683942,0.200024650283909,108,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0696330282379642,0.200185753700432,248,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0501344800382959,0.200398414777871,724,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0496262446792093,0.200519290682348,483,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0495625376426164,0.203508204633143,732,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.230264946128937,0.205691719718453,262,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0476916635709371,0.206289599164229,623,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0396763167244153,0.206676572859912,556,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0398874940598759,0.206804724410477,401,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.067662420560183,0.208014662440405,122,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0497011800469754,0.208274242893439,366,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0448980384468443,0.208739363622509,586,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0484247482325972,0.209632519486885,492,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0583692387559819,0.213710381383734,3,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0448831309670936,0.216256511157596,525,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0927489752516485,0.218002266749118,295,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0449063288586201,0.218826096836745,558,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0472109707803412,0.221723505626247,559,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0471201545802537,0.222095423908644,684,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0552475237918105,0.227569501768815,413,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.142779524835865,0.227963757497859,697,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.238105898857153,0.228673324636878,3,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0467580189693193,0.229203023012483,229,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.226026691617806,0.231356609334536,77,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0473053981469559,0.233596931635789,572,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0445178732715003,0.234348909983017,300,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0427702260827634,0.234799437324359,279,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.163640003188402,0.234942631287372,211,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0418009334442267,0.235429741186645,502,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0456044519638015,0.23695555665975,30,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.175774734725361,0.237123170208145,438,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0507795957729837,0.24093840420823,356,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0439576976783706,0.242449531504291,72,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0486037233906925,0.243072588138141,109,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0369546978286876,0.243590939761254,82,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0420592095510466,0.243712993291847,91,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0489588391162494,0.245331922046192,148,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0424243598389244,0.249527345394738,706,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0456094250770892,0.259607535932227,493,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0523404873413151,0.260646068637284,21,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0400404701246278,0.266324188229105,92,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0549655469508138,0.266439046609175,259,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0524089548063026,0.267471755981958,651,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0375353252974818,0.268276218925068,400,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0394055104036736,0.27026425495186,507,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.039384121045436,0.272301280958627,324,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0401190400970163,0.273702531875575,622,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0375322999486964,0.277029811628105,634,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0400238386772147,0.279133509833978,620,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0362538077599059,0.28473841851275,757,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0823152172839317,0.28501291428572,144,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0381437977359807,0.28549997689574,731,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0410986597489023,0.286604852232416,629,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0357092935458398,0.287782632618359,248,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0361499576666024,0.291180173246249,195,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0380622372654596,0.291273330366059,72,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0347962717112471,0.29127441866893,535,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0368793454045623,0.291400887199977,713,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0391265919231499,0.293938120303014,750,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0574903479086483,0.29414309132522,174,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0423733033874648,0.294219259529335,705,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0577825551785111,0.295267544998373,399,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.03602884771293,0.296075083557766,740,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.039145934796636,0.296410070073158,112,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0311530143541206,0.299018882830087,489,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0399457567347179,0.303119309644067,192,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0549963631084972,0.303338765718953,730,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0571982335624638,0.305163176129613,599,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.17902384938713,0.305861665985249,76,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0357421492162738,0.311378231178183,388,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0360585082781235,0.311915484300218,591,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0411125865835932,0.313355298446281,442,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0365640268528173,0.316227665061397,312,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0347033232051518,0.316840468729925,521,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.187854538535506,0.317296172353252,663,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.030066815960567,0.317941711210067,245,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0685752324935093,0.318593236789756,142,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0400676575736244,0.319706935513627,71,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0313223051663903,0.321930549464875,317,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0443145533139352,0.321960358802403,589,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0384692472399022,0.321994630387114,549,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0371750358005047,0.322001001838142,361,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0353428979757313,0.323407431397608,273,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.047081082208743,0.32879900480656,417,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0335800196850102,0.329898315370311,22,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0356416488720679,0.331024124743821,448,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0505259035015808,0.331993202736029,118,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.291087974922738,0.334595651966,415,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0367499840137613,0.334938166725228,427,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0333908463510147,0.337328581164086,739,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0379981417847567,0.33808704362173,667,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0512702179759476,0.344537129694537,361,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.033026797279858,0.344954989402159,267,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0455553087046824,0.344958387171474,536,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0341921140511099,0.348182608871262,561,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0302338289928102,0.348994674916652,25,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0288849172551461,0.349745050849541,558,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0325722606143075,0.350114432456292,205,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0343881181807832,0.350791702462091,407,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0444881498881101,0.351975526992501,53,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0494683268412857,0.352815459661526,669,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.119306560307139,0.354628280939419,61,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0324885510480001,0.354974924722978,223,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0370987400634525,0.354988349713981,242,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.046324569231167,0.35608587021688,262,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0409928795822236,0.35784477227864,569,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0691433722648406,0.361530942930562,459,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0461752762348186,0.363486827920939,591,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0476915424878351,0.364859090204443,392,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0310541388354492,0.365704424081353,455,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0303952454173141,0.369702885917459,671,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0314199484648696,0.369722330618243,444,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0346540520304163,0.376099430109013,201,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0473399456900205,0.377718364146304,600,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0300546744896356,0.379193890740764,364,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0304971593979841,0.380025960339677,275,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0332087347564025,0.380350633134378,194,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.142912880407799,0.380448266001448,273,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0499857135844825,0.384541203272315,313,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0465712476165288,0.385692987774089,643,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0318419197122393,0.387684457570869,758,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0347556529286974,0.387822859762362,154,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0386735534371841,0.388206653896576,334,pan-cancer
