mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,SR1001,AAC,-0.033798573334324,0.372808362056882,655,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0455293313546265,0.373186064444358,231,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.028035280554838,0.375858115938061,649,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0302391870872792,0.376507330724739,591,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0317270544037797,0.381924935618768,477,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0287477420202946,0.382230252607418,316,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.028167499450806,0.385504719708401,272,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.032507654434323,0.386070617379525,173,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0327202978160934,0.387543098471772,470,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.031901671587661,0.387560951792312,309,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0611596973763885,0.387594937930824,305,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0321263124450722,0.389781223602204,653,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0325659444115672,0.39236115794885,646,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0319056864344837,0.395751077405893,549,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.032099998341907,0.395896551094268,635,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0443685247620423,0.399583284316923,67,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0937610382164296,0.407496253138101,185,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0299359362187062,0.407648563470486,361,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0319707911407655,0.408232667671827,738,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0299456690516513,0.413327166310355,647,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0588290471724131,0.413844082619788,172,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0378292621419702,0.414643066843101,564,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0282258614481626,0.417169219743679,560,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0300729263740187,0.419907360660123,593,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0288371321672945,0.420093859979262,460,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0279497868185539,0.422620124537337,28,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0309958667636985,0.424482923136811,705,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0425691575328714,0.424717558399805,45,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0294731850383907,0.427272378236197,183,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0399096396315204,0.433931671334997,254,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0288953230235884,0.438122728245394,357,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0558705269920095,0.441439727957885,83,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0288502376379296,0.442963434934467,116,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.027238204929279,0.443872198041582,456,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0289573431209153,0.445175890661903,178,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0416840546978805,0.449612062423796,143,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0361051847605951,0.452563170214333,29,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0215665796962923,0.457494809750778,238,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0477072525306533,0.458683806466499,369,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0243726146444177,0.45934934728184,596,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0265518585632123,0.464024479407856,167,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0270359736325275,0.465848823557837,426,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0339946132685779,0.468555526597345,370,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0276443193869476,0.468617960499156,230,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0234221129297418,0.469127116583872,248,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0242572243775065,0.472293926574914,384,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0298983381443868,0.479605546723298,511,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0513308585615286,0.483311025780219,459,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0256311700602617,0.484049667334592,57,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0735293357767596,0.485060059121526,730,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0263254851042849,0.487078453064503,65,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0224120529240087,0.488724810632581,225,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.023353098525884,0.493705894820345,47,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0238838352266647,0.496095368816501,669,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0236042141335258,0.496143166340531,180,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0259419852786814,0.496569889598104,447,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0456304265574601,0.500317591809563,9,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0242499444124999,0.50050039677532,448,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0236948107088014,0.500746811182632,734,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0247803554560947,0.502483584257948,395,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0240705936973693,0.502781031560352,141,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0244744218471847,0.503249243795813,60,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0268394108102851,0.503417372098279,681,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0241808543486088,0.510243248510104,644,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.025927242754122,0.512935346067363,652,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0228603480530573,0.512947497066106,561,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0226664035594735,0.513969184053107,42,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0480595013395236,0.518681566138008,134,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0237357109054082,0.520757206002048,413,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0290021490600875,0.524063916005092,40,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0272133451873848,0.525200986689619,291,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0291198463800005,0.531025391435895,259,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0228073394764101,0.531332987982098,420,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0201527666901197,0.53305532987815,676,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0225483395001081,0.536422086582979,434,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0340276851402984,0.537419504460942,139,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0236274210194335,0.538407527937938,495,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0222060682217708,0.538890546672745,409,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.021664953790003,0.54147898696407,319,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0216677471386803,0.541527559553831,407,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.022713522098018,0.541676641313947,587,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0236154981977724,0.541877266883108,154,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0260294041438989,0.543529942179175,544,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0212548778445903,0.546093800762512,567,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.022179700896916,0.54694967508696,263,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0310713440111188,0.554910011954231,121,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0219165340107882,0.554927495590708,449,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0213173867204353,0.55750468832056,194,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0196663953279385,0.557557568333429,542,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0186713070831312,0.558472318045708,750,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0222702584778273,0.559820395599741,55,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0222663928768282,0.560407786779598,637,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0211456491008409,0.565795000359282,574,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.029995365694414,0.568806741829985,599,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0273667953680515,0.582594528988991,99,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0199134725720173,0.58668859055749,193,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0201120792815239,0.587412201624258,483,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0185891994978126,0.587982337523177,249,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0171418979670013,0.591180134154373,432,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0189470403516471,0.59121299979056,563,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0209078527889901,0.593166354056769,751,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0188193366944997,0.593535580302843,177,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0200858509256985,0.59564328433657,611,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0177556942025772,0.599594080119442,243,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0187853746198769,0.602399269794288,674,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0237336130159447,0.610781240655703,302,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0232450523499458,0.61151351012562,234,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0169178195170737,0.615405631596685,640,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0186005936612971,0.616060326051112,759,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0181802246075984,0.616644371558919,711,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0168484026238883,0.621985033035811,344,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0397076391953371,0.62450638917768,108,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0177429446589019,0.629872834378842,336,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0160268806646091,0.631833962916643,267,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0141755661083061,0.632761894997397,198,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0239095693997177,0.633023809760232,277,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0475405356926068,0.633530110349338,325,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0183537187610143,0.633995173183088,71,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0171559515177009,0.63464219838045,197,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0175629280717546,0.63630500978367,451,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0175588188687065,0.640487923879218,389,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0156775787925242,0.641425141653601,453,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.017627011494973,0.64194381921437,184,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0161919926594214,0.648464323846591,297,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0146639682534404,0.658326564153812,207,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0164499209753559,0.658449673003945,192,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0165867427267516,0.660555657833924,24,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.01936211614691,0.66124400883332,692,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0131530872397628,0.665274116138404,721,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.017005494848682,0.674435799123373,103,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0171293321174364,0.675327371406757,590,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0152227105218145,0.676325986448323,149,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0222390734382086,0.676706444439872,359,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0154102402085014,0.67895596275298,117,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.014369441646429,0.68371917925419,706,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0139134543477812,0.686135367423865,81,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0149514762723747,0.687639626027874,30,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0138948762197456,0.689317518705084,92,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0135509367121937,0.689925835831054,551,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0146400750956124,0.690186705835987,52,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0132514712138329,0.690260107263274,445,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0140734253598548,0.691163392803914,13,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0124834631163943,0.697101911205983,209,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0177086142878833,0.697785449980415,527,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.012294365561633,0.701481907362766,562,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0145207250979979,0.705665261039581,242,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0137676147165551,0.707071369486812,693,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0177800008930728,0.70854048246684,268,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0129945119431376,0.712871011077844,668,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0114602539354742,0.713414742191331,27,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0117308172883552,0.716514314302794,458,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0187365741659692,0.718060173667422,147,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0143595194980144,0.719417538409461,109,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0129108909375633,0.722406784634654,313,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0237733391062376,0.722463515523388,142,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0125638759782292,0.72372525468982,424,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0126180939638654,0.726938253293639,262,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0120970276613372,0.733666121439466,408,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0107025161692966,0.743200164293629,212,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0112338694687822,0.749011399755085,518,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0123288321082375,0.751982644340599,182,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0122925067876235,0.753001444392141,241,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0116261607519156,0.753912325765045,657,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0394371514532407,0.756630618257088,61,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0121850370454041,0.75804082173421,200,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0101728431656163,0.759863473080416,156,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.022768708819239,0.76043753628532,140,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.00972110219684438,0.761292956918774,363,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0086118783337222,0.761324774013538,257,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0109320205227378,0.761623682687096,719,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0116668639399917,0.763218304057939,136,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0108203559441127,0.763717177222207,595,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0106492549693847,0.764182486185456,525,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0114971900265319,0.765078399256986,362,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.00935308399499061,0.766419822196441,654,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0119445576186138,0.768661408833348,148,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.010311177193873,0.772012173832347,715,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0329730227676562,0.77244918930292,129,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0111747134449838,0.773424996584591,493,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.0920566058405006,0.775994790927218,526,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.00994899630213077,0.780248784743691,515,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.00923302628052153,0.783604157276412,421,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0104311900096686,0.784769494276121,642,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0101697575874362,0.792013755440209,638,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0100968074917568,0.792643258446177,572,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.00857741478468028,0.794105638117694,523,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.00888182173483965,0.798307120870322,93,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.00974117959746236,0.798320552855354,552,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.00949858460975789,0.79967344568529,732,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.00978260341081554,0.803482063920538,573,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.00875799703590807,0.80434649505458,59,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.00762991593124635,0.80597830481117,530,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0129652656672498,0.809288503633382,78,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.00845667076845318,0.814146061220649,472,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.00871993170741683,0.815482193532183,84,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0121720933029046,0.816699100473378,162,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.00713107153849819,0.820466941507504,570,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.00814346821199377,0.82199183415843,418,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.00832028762450655,0.824523826425083,145,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.00713997085592678,0.825450798766514,509,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.00823770566144651,0.827271085950244,106,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.00757805004342514,0.827723190823044,700,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.00999466536702453,0.827762404075551,393,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.00808491793568033,0.832308565814275,208,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.00632655716153998,0.839463302889284,155,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.00686062137470246,0.840778439743144,252,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.00929096415380559,0.841035492334135,12,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.00865504911625445,0.841882455379905,589,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.00746767279952748,0.843165426987611,724,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.00727323097058514,0.850384072787403,102,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.00939684186896564,0.851541690774969,233,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.012578467126919,0.851611198356221,588,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.00676179007376837,0.856179229774959,605,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.00559744250012797,0.865571025946457,504,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.00838108002643334,0.866331743348354,707,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.00644250912158028,0.869626692974411,442,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.00504926794224328,0.87142546506345,133,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0077069925194233,0.873236340066815,38,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.00538028776441391,0.873640608420021,476,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.00543864230752522,0.875756218494372,558,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.00488350733281887,0.876217801456022,555,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.00709443705333822,0.877260964457639,604,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.00583351759047292,0.878179690005613,616,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.00486761327474219,0.878264196654307,260,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.00514742963467537,0.883245197525918,48,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.00529347703369857,0.885618239733181,682,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.00526716022274909,0.886727926626666,104,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.00746620874101104,0.889476155007577,548,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.010255554851724,0.892814222944023,308,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.00440342630344597,0.903269509587995,72,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.00410041476034738,0.909233575636206,396,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.00360963027863704,0.912566427858688,213,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.00409553613892706,0.912973045555299,2,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.00415536476185668,0.914259135120806,94,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.00616323856990964,0.918349653887693,232,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.00530951179955635,0.919204453155434,105,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.00337187556486307,0.926476186249775,435,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.00448361601673008,0.934507316865487,375,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0029819290040947,0.934982551548783,698,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.00250728657216466,0.938797757004594,613,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.00250368784954149,0.942216676262251,659,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.00224584480873734,0.947195895011139,7,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.00252347843789226,0.947931156841661,452,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.00340198184472737,0.947976780390312,415,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.00231106858652613,0.94874022881477,169,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.00329902985200292,0.950302322226086,210,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.00234880004098525,0.950505068526283,222,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.00744102807401456,0.952317861324745,656,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.00264552909167033,0.953705772399366,326,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.00186576294693772,0.956456823863629,755,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.0164002598499744,0.957591289740454,56,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0015783186042575,0.961411174095155,368,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.00130540339243333,0.967345144328821,697,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.00126710939264357,0.972516202744154,405,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.001703794112716,0.974354043394387,175,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0010770337542283,0.976771159458113,321,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.00108521425561214,0.976832387240077,566,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.00111715008814728,0.977035415553777,352,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.00114557202923882,0.97820460761383,439,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.00068828906217768,0.983991303332422,557,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.00142384662215908,0.984382902152081,295,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.00068222794891697,0.990021197778309,287,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.000422884760497548,0.990217259013857,465,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.000496925186583044,0.99176859848037,235,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.000377180661327389,0.993340126828061,461,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.000270424126841412,0.993492887729794,474,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.000252089861327448,0.994623211280912,741,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.000364749648289348,0.996161674461825,132,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.000144813898280187,0.99695420328019,20,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.000134398867580894,0.997190046902884,85,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.000114452719022568,0.997488980104906,520,pan-cancer
