mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,pac-1,AAC,0.0706086194710158,0.0524090090629802,525,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0637110274460641,0.0539456092797819,474,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0754894306640732,0.0547105595731902,464,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0730305876212494,0.055423332046535,376,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0662633837239718,0.05549689074838,287,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0614566710854054,0.0575654454641247,57,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.124347070012148,0.0580712817817101,588,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.052839905810181,0.058704462543005,353,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0610188168998526,0.058923071708038,225,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0635249762897641,0.0590032130599325,464,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.137914709086124,0.0591925153588323,132,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0725812642399034,0.0598284355446814,227,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0938503908989658,0.0602439258479835,231,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0621378298884048,0.0616330151952346,4,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0574711414509358,0.0628421609548948,687,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0602072004704181,0.0631922338727993,25,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.068056585299859,0.0649208840980175,321,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0914562974743642,0.0650970757211423,707,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0531923553424196,0.0655451463727877,683,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0544672386004228,0.0658823228711702,290,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0644074939287751,0.0666892597062047,284,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0580118126105045,0.0669682606422516,556,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0847159186166752,0.0679382536963048,302,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0809511097200916,0.0682725191238859,433,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0626837730070558,0.0683940264377031,249,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0645444028943889,0.0690868351282022,686,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0659018265482801,0.0695469651785822,169,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0574131920667835,0.0703052828660676,518,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0639654498537679,0.0704721814572737,293,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0622714728710376,0.070491268236063,22,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0621709687349212,0.0706862883158553,416,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0702203506520716,0.0721738156038874,352,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.071748906147468,0.0723308715942306,109,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0746924905264898,0.0738849752214074,346,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0631077915600664,0.0738872979069181,519,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.318067892719057,0.0741408177319367,533,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0658483449515564,0.0745070174806689,684,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0619017775977814,0.0749289389992872,42,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0566653466280535,0.0757777807261614,753,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0607763398278627,0.0759766783663397,507,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.056698572524672,0.0760516752562685,750,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0901387282324615,0.0760860883909779,643,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0559387992654481,0.0765978877048283,74,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0644407786853776,0.0772321636397496,419,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0612489586918527,0.0780144505960238,627,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0677657645072084,0.0787717373189493,240,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.117922326655854,0.0793897794563133,232,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0541766829617754,0.0795677349660581,354,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0620227473353211,0.0803147983452184,343,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0927452286259573,0.0822452444000585,443,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0650311746293546,0.0824315359869466,428,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0829396504080733,0.0836663135796612,680,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0610448251160855,0.0841742539203674,56,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0696656846929288,0.0850559551421975,148,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0593512716718332,0.085461648884487,608,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0594512391075037,0.0860628276434715,278,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0642880484258712,0.0861746416361472,199,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.570935518712304,0.0877076812359035,93,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0764755947724443,0.08799324059997,669,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.274395464435523,0.0886743782056793,53,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.058919344611344,0.0888592521464936,91,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0627029745361928,0.0890748524590887,405,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0626599808022762,0.0897419046795121,750,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0577175216330232,0.0903298363320558,32,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0591736962342793,0.0906695791930468,538,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0560449474147268,0.090715064145369,387,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0593248929606508,0.0909541094884811,138,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.056599028896543,0.0916940982649844,514,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.053397577091863,0.0920803870846802,338,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0594267444474231,0.0920834815912858,301,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0508400055528892,0.0924435091685403,489,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0612207260077569,0.0944365317397984,698,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0619992907990093,0.0953082381625526,635,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.256680203038728,0.0967381648414891,76,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0593008500662805,0.0972897924718039,280,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0627263128844018,0.0992081504238535,179,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0561852330111351,0.100194400401179,252,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0519487787375951,0.102719236064624,402,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0768249630241456,0.104208357137451,370,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0614007787034182,0.10447280455837,84,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0604462259993044,0.105563177060524,183,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.060252366989991,0.106774334557812,30,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0603249335732093,0.10743805851074,549,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0578792821316248,0.107671583926833,719,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0570773744800539,0.107797151391352,188,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.056751371836591,0.107968963334176,424,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0887972583846722,0.108016473183295,320,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.277622901982244,0.108295133129478,311,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0604189710528624,0.109696508710029,24,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0554951680339282,0.110000647751615,304,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.055392730925609,0.110672948320304,380,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0572165123169721,0.110989065907471,273,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0550874322142403,0.113179696180608,521,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0505016158831055,0.113700989442832,82,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0584902731431389,0.113843830796411,127,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0591839990713806,0.113901472790074,587,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0712901602678304,0.113947191576513,413,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0527800842837344,0.115740180942873,708,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0545858858794085,0.116064031832205,740,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0618655889299193,0.116692765365702,681,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0751807775754517,0.11696976304799,742,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0560745018329523,0.118617054549339,342,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0526985389272041,0.11944568690913,5,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0527998071554934,0.120841619518179,752,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.050152828421975,0.120960909645068,412,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0486544086924668,0.121456543236736,707,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0860549959224369,0.121730678008329,139,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0511613408573471,0.12187129602826,562,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0437687840835778,0.122469974575088,265,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0491204105593425,0.12282960797446,401,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0588538802707088,0.123155535374043,184,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0496634750289776,0.124337858203792,248,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.089792634714653,0.126983342895148,686,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0978248812231502,0.131328762478762,236,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0808341815934124,0.132050398571282,725,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0733656380227057,0.133108938081073,268,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.056694489808385,0.133224537500011,347,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.051858695456978,0.13429895573674,307,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0556339984640042,0.135526471261327,146,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0481682394877809,0.141624773478297,455,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0511419936670446,0.14254736554318,558,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0791308129866022,0.143072974496286,685,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0501682160272618,0.144833268286835,220,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0842463486602952,0.145603857624252,248,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0564749402155804,0.145788460335634,293,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0533442969525377,0.146660142940807,413,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0524112247048694,0.14684533728251,674,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0547439776245118,0.148146441684676,20,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0516346446548207,0.149171106578565,722,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0536137788769469,0.151911927063207,732,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0517674635163645,0.15309736487295,497,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.100070707584663,0.154617048943372,586,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0783687949223724,0.15675268238679,468,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.077327668301204,0.157463089344625,204,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0488372787660081,0.157520132504761,42,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0484213127985224,0.158188756366205,386,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0731647742819241,0.159560631637572,287,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.065473641607013,0.160459567556158,717,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0460744661239404,0.164503532543157,526,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0450160951954867,0.166475332167053,163,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.228868382975159,0.169034551226228,287,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0448390432607105,0.170514916848094,368,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.198175723858317,0.170932595315304,273,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0475535281661671,0.172855126333523,180,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0599929069733847,0.172999336129242,544,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.153100393368235,0.175525851823646,325,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0448475905253198,0.176344497916683,473,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0589439310231149,0.176569047850618,191,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0494542996717979,0.178188653709811,57,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0511853789837868,0.178843355528892,638,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0435386496455474,0.180286447717728,247,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0582005859661028,0.18062163133302,56,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.225547531962874,0.181932262465213,32,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0514492692603484,0.181933324026675,362,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0503044856378033,0.182259450775164,454,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.051521212841268,0.182654478649894,493,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0505391729344609,0.18397554382571,616,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0438268148109708,0.185483845601886,221,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0480767145006248,0.185517036984108,472,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0631916759738831,0.185933029710633,38,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0695684599577181,0.186671124089993,175,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0435391373818783,0.187142378543624,316,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.057126324597946,0.187496550771612,291,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0463921782936866,0.187892695665833,706,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0441187176646006,0.190923230744483,640,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.045788138071311,0.192656177511687,31,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.046979469677863,0.194210434639192,72,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0465431589319118,0.194515345167009,257,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.20131720764749,0.195395556425208,257,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0468650223482989,0.195420751935606,505,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0480980323972946,0.197250882344147,728,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0420093282066039,0.198015064694195,383,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0737755569467787,0.1980908417446,591,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.215717559761349,0.2017891879558,77,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.052002843092069,0.204384865743679,529,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0387625580723395,0.205187925599006,695,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.178402612089518,0.205449412082713,188,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0465917800255053,0.205860606790497,483,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0480915721120728,0.206717803749477,159,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.04623526494954,0.209523255546324,449,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0569273956647598,0.21379201581577,348,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0695850858161316,0.214015858627493,271,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.043928568374732,0.21443906905513,316,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0612387606021122,0.215592747052405,29,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0431575119545336,0.217114695117068,206,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0568157653857393,0.217798083758684,564,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0436030255365709,0.219069487684465,13,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0858039523604537,0.220736072272694,124,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0436330118434555,0.223592278078438,731,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0419117432089525,0.224581655847116,397,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0643755477831747,0.224665262969048,147,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0468053011204433,0.225576468521958,485,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0556287043055818,0.226060845751096,527,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0630748443211247,0.22745885706505,367,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0524468451811372,0.229228697840459,334,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0722978122725021,0.229991971943849,440,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0348926533553598,0.230010683035007,238,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0503951011473906,0.231516476441185,534,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.057170958867137,0.232140152316238,536,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0437860362378758,0.232188459371869,758,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0424904325396908,0.23508238053005,632,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.04429801257659,0.235638674452579,192,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0738698591035835,0.236184503311899,313,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0453752212791748,0.2369086026888,230,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0426222346851748,0.23892029102674,196,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0420024448165942,0.238938417267064,187,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0367092447773734,0.240276324824654,155,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0408030703597323,0.243502417781493,410,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0645230364723536,0.245422754084202,730,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.08323917568557,0.248828955316885,126,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.038104633122344,0.253973969554878,314,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0797174861036814,0.254473053819033,160,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.096051415466813,0.25595433011504,108,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0375192702074088,0.256280571109543,337,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.055984429468289,0.258021997934124,233,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.038354471014324,0.26549661140467,92,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.070146784151077,0.265667885821805,369,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.04156578844996,0.267125802121774,653,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0609152021651446,0.269265984846246,526,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0346367096330338,0.271159565170953,224,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.315839118390998,0.271311660714417,287,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0579243147892722,0.272567722576624,174,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.036183688727684,0.272619723249037,58,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0527958425337788,0.27390930758819,689,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0409635622599331,0.273964354031514,605,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0405842067538249,0.274973530789146,426,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0399977467280234,0.277344505750279,98,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.325685097298602,0.277518755884943,415,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0364491697651686,0.279632745413374,647,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0375983740434322,0.280047158578669,275,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0372090759926634,0.28059274260167,404,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0402050632767354,0.281658741372565,675,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.036880613356999,0.285795236062379,663,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.122118787297483,0.286246147042873,367,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0454097885371033,0.286603902128272,697,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0398636204484458,0.287180863181829,288,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.039639344791576,0.29057321253641,201,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0448492324190398,0.292371923576414,511,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0365749331006415,0.293348809428564,237,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.036329860354992,0.29365337385466,720,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0341305111163811,0.295050447950416,596,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0389069677936188,0.29780846612476,165,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0396951575777517,0.298522851731597,85,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.153773483278302,0.298683523016841,16,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0361314005293269,0.300899788354244,745,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0404243840271873,0.301084488056134,136,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0369240208488642,0.301397152206716,290,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0365084161895215,0.303172445648033,601,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0341978740828127,0.303549933124095,270,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0334962530364118,0.306268094151029,335,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0332675216798585,0.307634633198543,615,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0362397205761883,0.310124718513167,624,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0328572903284685,0.310506937483955,699,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0505083498769278,0.314439587376176,277,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0557132313632311,0.314539240318131,684,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.037807816313446,0.315183754531736,222,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0387993738327511,0.316027073310956,495,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0707917579631068,0.318649055317238,166,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0377633353871084,0.319641883561681,289,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0325414635132076,0.320104374542778,749,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0713470401571427,0.324319591498193,144,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0458470461842821,0.327860695702438,12,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.172522162754162,0.327946137056315,56,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0535542911809916,0.329863352759678,591,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0355773190276796,0.336505705281666,628,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0521869132305716,0.339936446459448,665,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0340472330104877,0.340678482761417,262,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0324969920932725,0.340728417555533,496,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.036655008486655,0.340965716184046,242,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.16924416104463,0.342100905963364,248,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0367316771532728,0.342636873245551,607,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.132572416205381,0.349165112860557,656,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0356384676898805,0.350530488271389,642,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0332183727352063,0.351777109090978,409,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0329943484354178,0.353959068433399,424,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0317362413297731,0.356052366753086,195,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0284755255515577,0.35772183275981,569,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0287555961536088,0.359217106335914,759,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0340528361442571,0.359538336400955,528,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0330420839889902,0.36031501249857,112,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0347322767605461,0.361188968784245,724,pan-cancer
