mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,SR1001,AAC,-0.0482889894145654,0.209952151189538,655,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0409449598184199,0.210465591240935,467,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0456874384785991,0.211544495681212,169,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0464124298407544,0.211655786632169,193,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.058143751705957,0.211897251754112,394,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.21800221167637,0.211989826070225,76,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0440869960507086,0.21223514218802,521,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0455571885833073,0.212577903123682,197,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0380944514690972,0.213633317709168,398,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0427278678321648,0.213723814844778,32,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0375612154036227,0.216507640172194,391,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.069375409960952,0.217808113533821,97,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0439668654468038,0.220126877918189,460,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0414890281947187,0.22121096662065,365,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0463057879895905,0.225942085242736,130,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0642154180095783,0.227472437605242,54,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0413010462576603,0.227980714746999,496,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0669262621184882,0.228333850844552,316,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0658538235654738,0.231387921796078,11,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0614967840282623,0.23280994070731,273,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0386486806773069,0.233472983708883,63,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.044821443663627,0.234305953807844,240,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.042882049421448,0.234520981686934,188,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.219471559494352,0.234743116271142,415,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0428093317248623,0.235435452173857,648,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0419915463661582,0.23572753162113,26,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0419312315821101,0.237002349563463,700,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.038372398822735,0.237606904711257,209,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.062904235903254,0.238712223336855,591,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0389760031413632,0.239710939217999,212,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0416395946272079,0.240443170973529,536,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0363164862730358,0.244476293726368,354,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0436902426078675,0.24460135057121,759,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.039559342032028,0.247305444445676,671,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0449877397541915,0.249188625828329,158,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0365568733325858,0.249236667741711,27,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0350355234104717,0.251623362427809,736,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.235138073898328,0.251663370031335,79,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.327768703253756,0.25261655224941,287,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0501768933923048,0.253873424804775,697,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0379197446190056,0.254156440441532,213,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.357034159842983,0.254579986943506,526,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0448316800610661,0.254946647463634,241,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0423189960030878,0.258540309544796,104,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0322735828540711,0.259437172443539,257,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0402983174530214,0.260024790470337,622,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0576873701361142,0.260189968009961,535,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0417982942848519,0.260418819023701,574,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0385800626478091,0.260490419972147,47,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0428815110513232,0.261122224392078,298,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0849774700292263,0.263085232763815,236,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.051651241521612,0.264642028985718,669,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.163805348833874,0.267857230164581,91,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0390206052967841,0.267911404612683,28,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.036400548086413,0.268462009497244,272,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0359233333536865,0.269230775086125,303,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.202054106682086,0.269816994714495,262,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0386874510786818,0.270526343903402,287,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0403165838071798,0.272000177853764,84,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0308497902717616,0.27221677412133,353,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0401596314772622,0.273106306125122,311,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0397187152518429,0.273645279077338,396,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0390778909282835,0.274137368451301,31,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0388567875958568,0.276190422736075,706,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.058246381691665,0.276647998615077,463,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0914706188276953,0.277577159853003,126,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0453874776161264,0.277647454444951,439,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0523893229263428,0.279175369603802,536,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0322841613626122,0.280460082440242,290,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.038582090301731,0.280505229051799,601,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0348244123048345,0.285564672818718,25,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0321672135772489,0.286371511534803,273,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0393904691114833,0.288841117400247,428,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0565312564773466,0.289694670292084,67,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0398062021202854,0.293069037716883,732,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0343237239831758,0.294449362843118,468,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0867365971098161,0.295605964500486,124,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0387990905963268,0.295861093180939,75,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.034766635180592,0.296598199248312,535,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0394754786031206,0.297502816133191,84,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0327025944593716,0.30040620584466,155,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0360742660730311,0.301244209224485,508,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0360368006586938,0.30367458689932,466,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0358951640662874,0.304426079849663,740,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0370662025195146,0.308913807529754,719,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0392432846074383,0.313087947269792,485,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0524325047361452,0.316062125460351,233,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0349701204507602,0.317309273242708,379,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0391406078053102,0.317622665045679,738,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0554493257576836,0.320054891647699,606,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.035209325103873,0.320747884485539,206,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0324274690908229,0.322686987265272,163,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0406057825846267,0.323079424576648,148,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0501620332030911,0.323148178526527,491,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0331965003264418,0.323684171116614,661,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.035032916148788,0.323879139731421,660,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0375313612861803,0.323942231349143,146,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0320050320964817,0.325342668674682,157,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0330542355903003,0.325719279507511,504,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0507655834765389,0.325911963244298,707,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0446050882707197,0.327989785721217,326,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0381540620437678,0.328663874050608,705,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0366789739130258,0.329758336300364,492,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0382963913514695,0.329819179003957,113,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0507753490244227,0.332820598633057,118,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0320512171273533,0.334819494126572,596,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0350751087625625,0.33567920669706,281,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0292225897957152,0.33653643806131,489,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.033290237497805,0.336867391891223,755,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0365418721805049,0.339839224861501,106,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0447407483569709,0.340100981875011,581,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0337140098467263,0.34815898663376,407,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0358231615689967,0.349747489468195,540,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0768817615687981,0.354136968044357,83,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0332836007434368,0.356259811505988,424,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.034570861399101,0.35711758723044,426,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0338403876887964,0.358173200124576,645,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0354828532265229,0.358439037800579,552,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0518373034746082,0.359342653759448,255,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0374457733264952,0.362237928063344,103,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0746823631655283,0.363796270904953,164,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0325895087128194,0.365615718315651,351,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0488673579881319,0.365937277034782,231,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0350483575573307,0.369122115506552,102,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0329797891520815,0.370200905789398,505,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0311273206383308,0.371904657443268,550,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0278034644453702,0.372973671071452,609,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0334261444230495,0.373106055356099,491,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0313531922750247,0.374692783690758,372,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0338858936496493,0.374791023098036,724,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0299973186485796,0.374791818032057,529,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0309783194895689,0.375556804237028,189,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0276774945060597,0.376645512428777,558,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0318340764287697,0.377791005186635,257,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0328205769639964,0.379383627266676,413,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0721277819998409,0.381091364095004,123,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0317396179777662,0.381440895480692,409,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0322313057248873,0.382898871185157,420,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.153506497380153,0.384118742346741,725,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0318919977868155,0.385456495913525,698,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.071815741198294,0.385730821416044,161,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0331514821860602,0.386414408187821,454,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.165447082410618,0.393056384611607,491,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0326250548992739,0.393511406674754,24,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.157198075664525,0.396052619257596,31,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0467230571540358,0.396062247608634,345,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0466716614437222,0.396411507663123,105,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0364420337920368,0.398457152441466,191,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0315817117845018,0.399846485817114,192,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0287125880675992,0.401302844536995,93,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0271436375079457,0.402547552764869,328,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0289751682622445,0.403070803008388,91,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0279729121792286,0.404078062348418,445,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0267469663446621,0.405155610124992,82,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0272995156506795,0.407011215520331,749,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0718945637850118,0.408598174604977,132,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.157283040839178,0.409294335615689,77,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.154732246249457,0.412430361868609,283,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0286823735650205,0.416262409369539,569,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0449120592425474,0.41673254283838,121,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0688328167061915,0.418850189129832,429,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0274127143443483,0.421475137605426,647,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.029888427691426,0.423787213962697,647,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0426189078248964,0.423874312250928,468,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.102717996129494,0.424780816615472,367,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0446861343196006,0.425016212852677,580,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0263483912506181,0.425046838219062,650,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0304323732562789,0.426258732945899,611,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0240000852049892,0.43132353815567,411,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0427965933587048,0.434002934696243,746,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0395959827722478,0.435017613571575,590,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0269218315006435,0.436342512496036,90,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0412144198208942,0.436927260557973,443,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0300980188685106,0.437398692859074,572,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0248553382060598,0.437843255196592,401,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0405893191531344,0.438796649082392,92,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0644751550858743,0.439588535271053,114,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0358881306939214,0.441458704172714,714,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0289515430036042,0.441586756532508,135,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0678611656327719,0.442852476005884,471,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0233596527262316,0.443151680949993,437,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0258269119406382,0.444046001590563,156,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.028044193338962,0.444618073428753,717,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0266752152850191,0.445274505302618,304,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.124753971265538,0.446044354353914,273,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.156370026175536,0.446540509514209,313,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0359705704626115,0.447768304187149,21,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0258627290300602,0.449514820666729,384,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0260034968333089,0.44969990470373,379,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.025263135638381,0.450488348600191,337,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0283787665274844,0.450860020446161,183,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0237350710999859,0.4522299466143,707,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0351238186904331,0.452325532930169,348,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0258635184946917,0.452415874092297,464,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0252475619243085,0.452942387057906,211,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0234959034954498,0.453972316079737,592,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0225656335357864,0.454362351400758,339,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0229723106238453,0.454431535389907,649,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0257146175897511,0.454819307186631,385,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0237416812332656,0.459633128626852,743,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0345681884906195,0.46149748737908,150,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0253982290629767,0.462785339793294,195,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.122656304598484,0.463163178604673,92,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0235619623909515,0.463290516579438,152,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0410204896635189,0.463652760557223,669,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0252372574791599,0.466187331083141,364,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0247700810970746,0.467854994549184,446,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0394454739802283,0.468165434817705,45,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0596373431999517,0.468863643724751,160,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0592738166840829,0.470354604375106,658,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.141771746152645,0.471203408008007,311,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0247069294482692,0.471273652311933,5,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0224828685260859,0.473703158565894,33,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0252630283784341,0.474410573883263,511,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0278898039691568,0.475159187081259,638,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0341469301934838,0.475950504216258,747,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0230014111878556,0.477207839233483,363,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0270390085716692,0.478695707347362,300,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0254809704934052,0.479931233300412,731,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0254724047731782,0.480435491588253,456,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0367805809533147,0.481599668453131,277,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0212057643687034,0.483914003438466,39,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.02538825199418,0.483961862954316,445,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0254806539031611,0.485841240999401,477,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0322019343727663,0.487185595915117,564,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0315638020762307,0.489550057642895,756,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.033642057838336,0.489971174090363,302,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0239993016279417,0.492665009401901,386,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0561989641660172,0.493408781683811,171,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0332794718966368,0.494304747402739,507,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0246601770708563,0.495275346803543,342,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0257699376770125,0.500169220377988,366,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.107245825509012,0.500491408191989,188,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0233854664840041,0.500753504787813,621,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0220346220493811,0.501075378057606,509,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0234401927871633,0.501347751441846,278,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0559483870189564,0.501528331548143,68,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0232727853275146,0.501705936117661,220,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0316242167899825,0.501959916385936,248,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0348295701782355,0.503532674662701,440,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0556284897549372,0.504886251334227,166,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0556862121901156,0.505354435782553,641,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0227708671306924,0.506786234273148,602,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0259115497825458,0.508214950964039,94,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.023278198736422,0.509894329532988,514,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0365863962867019,0.510718171161636,74,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0229652244132543,0.511436150188755,416,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0225510700145945,0.514510661182787,680,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.021451798680134,0.514648382120695,228,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.020808075310252,0.516164171238159,317,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0227451471267967,0.516227617473988,91,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0227385112823366,0.518916704417239,205,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0308381729680596,0.519472270565615,234,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0241199651240298,0.519840040397605,395,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0198155602511248,0.521251207058127,259,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0233016692713981,0.521300552996858,89,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0224877897977458,0.521995378604269,425,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0235771912586096,0.522548208912249,125,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.109118316085254,0.524238277550748,42,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0223750725425028,0.525470573128259,631,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0194765107262211,0.526963231673045,695,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0235622292660097,0.527829519360042,98,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0215140706720882,0.530171274735961,243,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.029644234119635,0.535339524313382,3,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.022724594081828,0.536674849346075,72,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0747556089694933,0.536707870811101,131,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0217722093188645,0.537040586233403,533,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0461041229923515,0.54427257797671,142,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0227929157638804,0.544624796628221,587,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0195959151662787,0.54496819426727,194,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0205415662974074,0.545300592627618,729,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0206090017655752,0.545935843726293,640,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0335964132029883,0.550808439917012,248,pan-cancer
mRNA,CTRPv2,968,AAC,0.0471406826650013,0.550919019205373,9,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.112397499364944,0.551061181945373,51,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0190596405874886,0.552962122930203,371,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0226825412238935,0.553318837221061,178,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0225382835519712,0.555367492837535,752,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0321457663817171,0.555497145780172,548,pan-cancer
