mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,gCSI,Vorinostat,AAC,0.0930537382099443,0.0788756563311647,725,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0613643161943365,0.0795147014971696,734,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0705419160449119,0.080184642740481,148,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0657443252565258,0.0803928324098327,184,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0633234988059411,0.0810430249711207,405,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0913009110807879,0.0816851469592073,554,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.061134400493857,0.0818442533222163,626,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0617763975049277,0.0822737894648009,562,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0746401948791538,0.0844672990922787,433,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.10242347618874,0.0847836959188372,440,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0604442120022634,0.0870640041031246,515,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0610623306828529,0.0874961453287347,400,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.12574961272763,0.0882281695176136,429,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0610743716117085,0.0893209416844415,313,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.060664225513651,0.0901378532568492,674,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0605274115820065,0.0901550959788202,757,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0621238256547849,0.0915735106795307,357,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0558213283377253,0.0918410583521165,251,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0627634599569722,0.0919527026416585,222,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0737382196506284,0.0923742905643451,461,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0769672490712021,0.0935952841549492,529,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0597812954869065,0.0936437283739647,520,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0849981605752412,0.0959934885239324,262,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0619521612844462,0.0972975935564626,298,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0553012315612398,0.097535727693753,453,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0550792891410145,0.0978878897946173,446,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0551365400374364,0.0994231445598962,725,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0601801880257536,0.100353122071835,483,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0674820840973984,0.101245885624561,511,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0601752890902747,0.10256381204167,296,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0544351528354529,0.103322491540928,5,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0578010981408789,0.104549647879028,211,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0990340936050601,0.106197219437906,313,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0707852217461765,0.10745027389372,692,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0613875726320221,0.107547552770468,362,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0613197583323236,0.107794568994825,154,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0980304442793025,0.109959633051073,92,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0550869898598747,0.110951097049447,510,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0595613920122739,0.113563312239257,616,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0498063431423672,0.114740386105148,688,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0587801584687206,0.115283176232702,547,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.04954619346585,0.115987356985485,750,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0601735242997018,0.117027784663322,537,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0539110933057225,0.118749309917349,284,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0500445594771672,0.119493888768746,247,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.052933845053447,0.120056389653401,602,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.111194901669721,0.121386029469548,124,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0560020960290484,0.122471571355784,57,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0796414171932125,0.125318914037495,591,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0479951957654989,0.126023736925942,152,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.059164482106299,0.127912933902638,419,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0631371267711333,0.12969297352928,291,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0822043848307916,0.131180255537898,375,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0738288240415654,0.132588211124245,756,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0542384343174229,0.132660290497885,60,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0552370772763197,0.133167263184435,533,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0542550412159183,0.135834856523235,120,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0528636571758088,0.136462546330637,448,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0659683629202439,0.137850070948012,393,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.103813130020572,0.138410095045072,305,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0537263911323514,0.138494002611322,644,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0540811071552872,0.138696244941407,482,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0501005486085391,0.139062017967853,253,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0507840875924651,0.139775000069127,560,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0592730580379756,0.14054132464809,46,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0617015157221509,0.140684280134665,589,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0553834370084602,0.14108745924444,188,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0538249795893507,0.141689405004233,350,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.047734701581308,0.142608612108946,725,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0516373036231485,0.142731798351539,408,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0522518930586875,0.143841107370994,595,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0497271651604926,0.14492776065616,386,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0484101928692788,0.14547452003048,87,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0476213862216851,0.145504407752519,387,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0470685994863318,0.147243402690238,455,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.104645556823856,0.147692417358233,68,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0491884541522994,0.148583207332169,249,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0555477802283148,0.149645638517865,136,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0447685803903662,0.151434680003839,654,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0505068503001542,0.152271016705312,187,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0472322629031347,0.15244981602375,759,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0525030188100426,0.153160205536661,449,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0690420466324047,0.154053117225649,684,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.101572507103228,0.15599923900372,172,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0541032313961544,0.156346339161214,632,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0514866415076783,0.156402318762998,193,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0507247666666562,0.156568904802178,711,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0528629577502854,0.156875702909381,283,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0523244776067022,0.158719992444959,508,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0505315864033881,0.161161066081926,435,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0483282486768504,0.162364475030391,522,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0482679484321473,0.162729328743458,203,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0463765714342914,0.164998331331536,753,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0780356005564744,0.165248700859646,591,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0630275060920924,0.165605371425413,234,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0519877933460094,0.16573562479286,316,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0517250785721537,0.167077451016939,366,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0505521136767859,0.167481679140269,195,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0701800498540209,0.167688169913129,413,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0482861337099909,0.169678832007562,715,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0603017588928702,0.17210485312263,527,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0516149117226933,0.173553235542106,377,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0474867835642787,0.174885319893934,622,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0572644330738887,0.175969712569016,191,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0507839894155097,0.176271586412421,511,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.046900622538627,0.181556863052274,153,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0518159421940072,0.182812147194711,750,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0615576333798313,0.183487290640123,302,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0501597717595783,0.183557308718382,290,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0389605224219006,0.183753897385613,290,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0962266607452831,0.184102899584983,83,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0491052714601733,0.185086269695552,343,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0700962390023324,0.187053313193829,218,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0503980514493219,0.187587269898555,227,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0417731073985842,0.187780466821766,736,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.047781299344971,0.188186451926306,431,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0480756051367188,0.19134247419015,672,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0466224606078982,0.192749834628313,475,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.047602072517694,0.194057376303594,629,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0401124315112013,0.194627639366523,690,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0621987872578544,0.194874697477585,329,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0491792180802119,0.195861275480734,31,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.382771263890252,0.196742803726686,56,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0442059386461917,0.198579924588437,410,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0645911051474464,0.198617634725497,348,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0449408108473134,0.201628560952019,351,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0441566944470838,0.202839481131331,670,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0450683379117446,0.212811668229107,671,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0449281502384126,0.213606032573324,428,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0936442048728087,0.213903513224335,134,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.04041873992818,0.217554476232737,316,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0461705783342823,0.21924924071939,65,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0663687565097087,0.221254991007644,168,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0425943856506937,0.221898718365004,177,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.130690010029642,0.22711032134129,185,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0424318402380438,0.22718300099176,58,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0451572957768455,0.228095922109412,44,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.045909111573022,0.230107034099233,158,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.045825421338552,0.230198755147183,452,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0517975260628743,0.230970266753565,100,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0381790287120172,0.231992866298066,248,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0414228262941941,0.23458087948237,312,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0616720203244531,0.234952747975143,3,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.041795822121027,0.23507863851785,456,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0353301545420371,0.236827105933196,411,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0431711012139617,0.238212528047165,520,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0348630908519049,0.239479353650781,273,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0420389592727129,0.240202786252738,418,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0425688959566365,0.243470380112179,364,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0638605121785516,0.244920583904762,143,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0442314740456232,0.246606976014769,94,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0616957036156338,0.249993366903506,10,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0642373687877765,0.250012722646767,399,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0603536071674287,0.251295617331915,599,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0577419780192484,0.25136333963648,526,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0521415359388531,0.254899083128787,370,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0356616476192708,0.255924570825445,260,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0383787884130506,0.257070297291698,591,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.324667367816415,0.257399696473434,287,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0414933310827019,0.259385234259219,275,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0390844388883049,0.261854903185235,617,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.035072023278327,0.262597755700302,494,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0608656335510449,0.265408730612639,255,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0420386336648073,0.265625296173819,637,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0589671334644571,0.266159102441166,603,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0395707594540264,0.266166436324719,314,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0364097323102697,0.266352896080799,473,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0375923245865689,0.266705241701025,755,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0550079288422263,0.266790985518872,707,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0416989111360963,0.267721843351268,470,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0387329497929432,0.272986480511966,614,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0356088443028476,0.273043761393949,558,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.034939597998061,0.275161361009235,695,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0397820646616729,0.276686246824022,135,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0363103723098195,0.279396513695466,379,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0442583992289556,0.280379540064059,607,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0396399668615036,0.280582277737276,559,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.032683684161098,0.282758144928763,354,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0384780046629641,0.284502361031305,167,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0350602507795007,0.285583973899105,707,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0337697961182101,0.285674271113764,489,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0405841795098031,0.285996327206708,242,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0396576078266317,0.287455396248314,84,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.039690416478481,0.287564922571493,423,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0328567848425291,0.290229764177594,555,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0323292017163511,0.29142892077564,530,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0353546925710526,0.291467297036301,7,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0402350738105232,0.291568728275313,71,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0388362151602241,0.293420878977411,206,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0380563470346018,0.295087927116224,59,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0467474296586567,0.298258221703051,12,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0378049131729256,0.299736698913317,594,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0667447506542633,0.302501117350987,369,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0284636323952894,0.308694353039412,257,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0538158868829082,0.309210553913557,273,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0342859857009049,0.310872174898089,252,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0522221188315191,0.316119900975986,122,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0322911714779413,0.316459573286669,202,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0342558413770144,0.31782770067055,465,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0376298086067971,0.318563319281418,208,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0370116180998566,0.319256803124333,739,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0353945572056045,0.3205238193003,112,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0355926056932799,0.321666207518732,553,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0345169945188696,0.321777472429455,519,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0345330112497017,0.322589254893153,335,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0349103733074337,0.32287062136492,382,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0349156282270131,0.323904399328182,365,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0367854606927769,0.324572106148759,285,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0325938895170608,0.328035245161141,421,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.302578700627902,0.339101604839928,526,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0337893152554519,0.341755567723876,490,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0325249452523966,0.342442461142147,91,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0677560420713197,0.342734415820772,171,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0343600470902753,0.346676970778749,379,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.034668879855127,0.346846372278717,514,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0432818632523615,0.350083115949211,259,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0500234556080495,0.350452262588267,468,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0334279765249464,0.350627310778557,87,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0311013354705549,0.350662458345027,401,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0332000748086544,0.350676045134741,752,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0479277799360381,0.356063142272714,694,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0478900336722385,0.357920631142301,121,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0328243545972412,0.358534052267092,197,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0352233824612866,0.360472278471074,751,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0339554051260164,0.360772719939816,653,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0336378149012839,0.361457705909405,720,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0412662036886553,0.364492000286665,40,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0288064607183772,0.365747491035478,398,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0339897722756838,0.36582070495691,380,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0306109585097071,0.368132618239526,279,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0309111780995898,0.368403800811182,180,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0285936676619752,0.37236672225318,676,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0320598699846061,0.374807193549068,623,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0322984889438631,0.37578862188793,682,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0414651252255707,0.377376157351106,38,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0485971007825556,0.377494060321312,139,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0289411599658526,0.378591937370215,4,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0322750412739044,0.380407321394224,528,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0467437830497665,0.381006497224386,665,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0324474269319506,0.383755936854536,80,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0300248931767358,0.386585821032566,669,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0432051969960808,0.388948170787847,277,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0881379565056988,0.389667824224311,730,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0317419132116763,0.389685333570861,492,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0391621027391178,0.390547619946678,714,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.027434801979001,0.392032164688261,711,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0421414057538732,0.394996920497893,415,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0304106878065473,0.39980529003689,397,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0291257914393572,0.404127859368181,668,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0282044994232859,0.40437055580737,621,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0299804043855091,0.405039829312248,32,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0604837133850596,0.406728135896616,114,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0299335692197008,0.407401190567837,420,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0302856466942533,0.414146756308355,116,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0440008048548069,0.419159781590279,526,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0423802683040157,0.421344114691183,67,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0272647858113551,0.421477431724712,271,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0471226811801928,0.42191867832794,367,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0276717998836849,0.422645228275474,499,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0297888527045506,0.424693847596148,95,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0420146308536398,0.426107967593611,685,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0278632693090915,0.4299063491251,620,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0309488770950639,0.432644192064199,115,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0275796833406991,0.433086051207073,597,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0274296503747805,0.43481989655548,407,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0301055569910964,0.435846852488669,573,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0227864765659563,0.44001616778789,702,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0275362520396013,0.441062676341153,76,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0342514167366087,0.443514076493182,326,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0348913988954479,0.447127567264292,150,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0266747377128783,0.44728883212855,270,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0559540981119194,0.44750536992722,126,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0558403776561214,0.449844210817452,144,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0277423357433885,0.450085358649363,633,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0395810235593281,0.45360821989716,53,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.028034179971325,0.453766509010275,36,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0269335131991644,0.453982083670256,717,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.026540870783235,0.457995474225177,409,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0252497049215425,0.458774261098391,441,pan-cancer
