mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,MLN2238,AAC,0.0311773387813698,0.35062861046261,462,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0296952896109917,0.3528627838278,58,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0333227509145656,0.35331253110177,574,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0345546745717957,0.359024328462805,705,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.034067675873594,0.361346430468273,552,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0303689460914974,0.361722627107771,344,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0292537928135232,0.367996655602932,529,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0307115319741014,0.3680001280762,701,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0293398354503443,0.369412858782552,683,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0553546435942916,0.373006296549482,369,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0327076595659183,0.373151377441932,575,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0308275746314692,0.373727844439906,319,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0630874417502973,0.376126418762641,144,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0271292616405613,0.378248316798866,338,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0311213845871351,0.380747785519278,125,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0320703744954778,0.383283903630805,95,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0280328337906444,0.384079432400473,316,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0272881232949117,0.386018547441855,248,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0317730699642496,0.386078996172965,741,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0300234627532354,0.388254594301544,396,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0410162182277676,0.390877741545834,329,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0307777893919628,0.391287495950703,427,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0301913332035291,0.3924850184358,418,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0304805024729048,0.393825194486833,644,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0631235610173411,0.395835161186772,471,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0438312416399417,0.396635638649487,367,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0584344673942085,0.397879383553371,172,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0282374839741099,0.399299118425261,507,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0297365686151319,0.400618379586259,87,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0851158674113478,0.402520955511406,730,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0320221809478705,0.405157383034689,200,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0273684889213121,0.406774006385294,5,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0301647202774111,0.407195251829389,110,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0305980815411299,0.407803818578017,667,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.030883881326359,0.411054291548028,71,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0302425963552668,0.411286652576288,298,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0255312915892619,0.41136711957349,697,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.247645956671421,0.414639668738396,415,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0262973234107008,0.419743102305391,267,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0433587277625351,0.430826460812091,686,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0255402736856043,0.433829122608202,156,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0282343069399784,0.434347336831856,395,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0235876330275307,0.434699883485333,530,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0535977405271437,0.43665133543487,171,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.028616273661317,0.43768588369379,79,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0280656797906108,0.441922478039997,549,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0234734312583964,0.442385367418123,565,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0276629765601404,0.44292934345942,127,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0272378942176723,0.449794508074254,612,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0250500564875411,0.455157943379335,249,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0283770782273728,0.455789915967209,751,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0273075131805892,0.457424455881954,145,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0269405671750677,0.46080862902868,457,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0224204576260394,0.464729735761604,74,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0258900160914413,0.464942465374222,628,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0336839534402395,0.467069252508602,176,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0254830404202677,0.475993455547227,52,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0272481089851709,0.476402168292276,442,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.224588390071025,0.482825481550027,526,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0374164492172205,0.48378586105344,45,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0245274405735621,0.485781278345888,112,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.034991537343432,0.496744673733125,174,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0216393555781948,0.498788045238721,596,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0219132084863402,0.499499369879334,445,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0242714328578825,0.506216462152367,593,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0233301753344801,0.509873772102654,520,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0266576053980054,0.512000192866474,534,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0198877556295395,0.513896535230104,690,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0184815243542854,0.514484472030022,238,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0413385354651126,0.517672497201712,236,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0241794254639141,0.520235308759901,362,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0238795797011485,0.524811503328989,242,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.021456578352181,0.536057842326903,297,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0211896802053404,0.536551184563606,138,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.019884144323889,0.538098964486688,474,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0228616598362581,0.538515728817913,642,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0217554789188034,0.540002678326774,53,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0425625584359085,0.543396156936201,166,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0438120003853675,0.543917553640321,140,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0328975669362205,0.546141935980319,375,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0652129360779668,0.551840696059637,129,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0416390075596657,0.553072644968693,459,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0296183622428783,0.554512438971046,122,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0218217267001752,0.554792943476495,673,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0224002969541163,0.556053194574608,170,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0229275898081495,0.556199051008667,109,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0173066231752013,0.556697094728933,411,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0201780841365124,0.558181170123143,488,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0204787408715942,0.561275545571121,72,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0301019069790605,0.566568779865753,210,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0285918917291279,0.573228220250672,121,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0190801557668073,0.575134764284293,569,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0197428691960762,0.577297339802268,434,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0254660111082088,0.585776223719527,689,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0180029597692391,0.589835738094274,252,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0184093957338915,0.591997065894875,312,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.028101190525852,0.59352372319376,67,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0177109705648623,0.59354031095335,379,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0197579171722751,0.593770997355592,181,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0182601338387283,0.59457807420169,48,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0191152276359709,0.598314891637727,449,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0205811055720255,0.600592977409597,103,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0169931386072693,0.601669623040039,207,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0182668190821046,0.602181940625338,96,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0176097378672171,0.608888530896565,706,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0188524220311242,0.6109284963004,655,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0183665404453322,0.612008946608962,107,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0171500166230376,0.612632959757817,659,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0187858837004358,0.613571619608674,208,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0243857833386746,0.613733239591712,233,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0269503223429771,0.614133069505625,591,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0177991147162039,0.614238956810336,674,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0347577903274736,0.614576606522634,658,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0184442481633871,0.614858120481804,728,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0160729999764151,0.61868351859505,504,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0334262525808477,0.623016207992078,305,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0173209995659809,0.625059893459399,60,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0171854685527331,0.625772309806067,141,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0180292565993404,0.631036535000693,638,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.017301219645739,0.632383169848855,629,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0170429241083137,0.634985720950081,336,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.033061671499469,0.635677753694321,68,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0161853609609853,0.636170611210388,28,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0158024459897078,0.645921283309386,480,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.019960335216727,0.646462949236215,461,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0151589597796702,0.646693286235591,7,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0317135666262934,0.647032830217818,164,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0233636216307181,0.650385545120972,526,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0163442932778587,0.655992648036493,199,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0499960146446942,0.657937490300457,101,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.014301231843967,0.662578349325297,421,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0223726032044643,0.665654735371106,468,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0180157496426018,0.667443208529784,100,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0162692207463176,0.667992526112354,738,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.019472516674261,0.668998701364362,150,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0159736140087311,0.672388189743883,154,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0162124075024081,0.673006088628172,681,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0148248763349811,0.675099075712788,711,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.122348176053265,0.676915753999433,287,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0186641602794315,0.677431546876282,12,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0142766498131287,0.678729656475529,668,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0150751441990301,0.681268711567448,70,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0285183699133907,0.68227275964062,137,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0183536832579543,0.686392870585141,714,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0136634949442559,0.686711581108041,287,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0264557391699428,0.693200280709489,487,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.013262419341974,0.697699963709531,700,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0120969988798479,0.699556045622994,209,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0136535867206935,0.703113735363839,193,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0190649058815497,0.709060367756259,175,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0127896198623632,0.713049240200081,424,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.012348110973984,0.713469259673189,602,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0196040862172368,0.713864475649367,204,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0139259926971637,0.714392172345672,136,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0122567789101653,0.715251091568334,441,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0132791745212536,0.716735566062776,116,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0113959685773093,0.718678762035522,458,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0129584391129874,0.719067220677429,309,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.042707550063833,0.723691522191676,131,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0129554815967138,0.723882430807836,84,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0249691675313341,0.725340496610139,429,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0122691113858554,0.730552982478888,712,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0119519580740617,0.736513777333528,17,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0403542170947878,0.748655058785981,61,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0203230989477717,0.750101584577925,142,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0113414700903643,0.750218753414201,149,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0120312265802159,0.750887921009411,352,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0111202492097176,0.75187985343249,719,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0112883113752541,0.7541275975252,413,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0228001262678973,0.757166690324344,108,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0110028828265725,0.75754763757726,420,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0111205141561598,0.758359775401379,30,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0149941669395107,0.760630070583666,254,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.011121157470711,0.770272594964832,639,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.00903496713113512,0.770652640740214,260,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0101639895697025,0.770960505348035,525,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0140080431048629,0.772322808200812,277,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0097532518351473,0.779192414067811,515,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0103944526382696,0.780090598153484,572,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.00760595209920544,0.784441216147,577,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.00949559832460869,0.78766729437938,197,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.00986175435705641,0.789667588811188,24,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.00872215178543807,0.796872826662706,180,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.00971030692830379,0.797768530287965,493,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.00957209451092904,0.801525846434484,241,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.00907394844610947,0.80247521601295,165,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.00905308644340714,0.807587589561465,55,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0173795650473919,0.810228416871558,132,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.011972894725312,0.812836949924841,105,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0124335440501654,0.813079054791887,415,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0083533396591035,0.813646908466578,167,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.00855607812536866,0.817818010045052,531,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.00854236769532104,0.821116961775094,102,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.00841076915780226,0.823761913541296,158,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0112282213097232,0.827387508721227,359,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0114174777900612,0.827433641354736,271,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.00769788712268884,0.828206649911792,717,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.00707055964276182,0.830953377910954,512,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.00745090336400499,0.835958961300329,710,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.00682197239461316,0.842777001249304,727,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.00663945080880902,0.843267525806495,279,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.00679214841732242,0.843305617035803,624,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.00630590658577439,0.844168127610938,523,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.00620180349678842,0.844551504854734,509,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.00658986500105697,0.85562962986002,633,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0065896289548302,0.858606028023358,179,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0183262432049318,0.866302986233683,185,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.00622060204411452,0.866500430852003,20,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.00939648680394193,0.871025160430843,232,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.00555430114056336,0.873637464499199,415,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.00589584936243711,0.874541577826362,495,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0109964089884076,0.874817594510729,295,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.00472037630039205,0.878336563494337,430,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.00581791765398898,0.879548606315578,115,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.00552491262295426,0.879612654234657,566,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.00548651978620913,0.880271961567394,117,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.00521836368502606,0.881003320199111,478,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.00553679506111842,0.881478972413384,447,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.00503365716579395,0.886801447740334,76,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.00517970261574105,0.887163930170872,2,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.00487179219688955,0.88739417036722,301,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0048757495691199,0.894538126141217,389,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.00859897540589135,0.897816016441179,128,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.00417309648552272,0.900933236035318,557,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.00877854527426869,0.903310994599938,134,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.00384457564815597,0.90376582828538,274,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.00404704279643529,0.90946807656184,314,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.00414769872014049,0.910701535389245,366,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.00402246683646444,0.910748545237385,263,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0039463698996093,0.912918985804229,43,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.00349106667536497,0.918571520855981,481,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.00343644955674601,0.925435431456398,50,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.00328692694175786,0.927360866959696,98,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.00354854650794493,0.928173792763445,148,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.00297597494351894,0.930230293475312,42,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.00600531239751658,0.931830778776301,151,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.00261148753570885,0.933633165304719,63,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.00292349568940318,0.935973096805489,183,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.00260558263836169,0.938005619133765,621,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.00283393235778701,0.93881255304,611,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.00891350906470561,0.941450979094962,656,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.00270542573510957,0.94208905799669,230,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.00380907478473023,0.944715103322911,143,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.00246681376380426,0.944806982279488,435,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.00198006649375318,0.956651153647875,605,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.00270803388844993,0.957403379289745,162,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.00369996206674434,0.957606065128239,161,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.00188582584218807,0.958237228235126,438,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.00186925489067709,0.960657144509258,227,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0018122467548077,0.96175667212851,293,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.00148096025631899,0.966622457699995,477,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.00264492398332845,0.968246187312267,111,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.00133813819404022,0.970760247068002,675,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.00196741190931705,0.971631266506591,97,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.00117636127488008,0.972139202112253,663,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.00115348343567658,0.974561411204417,426,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0010859941715508,0.97626070140635,173,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.000711074388526728,0.983383582357135,631,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.00111936261850075,0.9872653359258,114,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.000508608673982427,0.98882949309414,451,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.000463738484899883,0.989407263717575,89,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.000394769484315577,0.990878654207408,622,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.000741569696949531,0.991553571207731,641,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.00022852135824479,0.995053339059585,106,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-8.71219657787371e-06,0.999794198868949,93,pan-cancer
