mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,IPA-3,AAC,0.0320392508043839,0.314787135219938,365,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0372527661816612,0.316852861129874,347,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0711833336373694,0.317262861053952,123,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0334004788289267,0.319114947709583,386,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0360094820425409,0.319463733390406,405,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0327414366198686,0.320649844811379,275,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0472298035350546,0.321129861556137,259,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0285473394590296,0.321824731943446,649,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0329193709132928,0.322333000876882,26,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0320124661796209,0.323502993603773,4,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0493618362466687,0.32725672182726,730,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0299174595225968,0.331110081810184,570,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0304826003778272,0.334206923995903,63,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0304985973405038,0.334630602160794,209,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.048014921824452,0.334841532903381,217,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0540976479865301,0.336782885919405,287,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0347109140399836,0.338835521543547,52,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0289378542517961,0.339120301452059,271,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0396267412937671,0.340827526993092,356,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0346500202286747,0.341261359355815,30,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0327978878247288,0.342650620831329,627,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0326313782668914,0.343038361921213,700,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0452084235916142,0.343054736505417,176,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0462997624979847,0.343771409242578,735,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.028398090078613,0.344873468266324,402,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0273276219163588,0.344945363593901,290,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0353890153421075,0.345591290869908,531,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0322752151883083,0.34778247818634,510,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0307885758027916,0.347846890164254,207,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0303387581287323,0.353604422306135,680,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0425520728484864,0.355007336664088,415,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0301285344697888,0.355073517228053,474,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0317511739381336,0.359699987720641,624,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0309895894426922,0.361513644981164,180,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0427134859670261,0.363150574438317,49,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0284976164033637,0.364002411204186,432,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.025207667209292,0.36449009892554,257,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0324682435702021,0.365652179991107,435,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0293189181632923,0.366818361087213,364,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0303222026205007,0.368369168107269,31,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0330544182996333,0.369266766145241,675,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0261621830548265,0.369389883442384,198,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0309655544744188,0.373968271658873,478,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0302872457667587,0.374806418982512,257,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0323599718784298,0.374909064059085,135,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.266495096346246,0.378795183459833,56,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0282101406990046,0.379047300416362,650,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0377529458343644,0.379898307155935,334,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0280457580801227,0.380756639154023,647,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0309731660682558,0.381999209726607,719,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0323673849873058,0.38430669322262,178,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0249118514924463,0.384678501717011,711,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0324920985200382,0.385661387376191,447,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0325809660727221,0.38587034083764,65,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0301352590891374,0.385899705072039,645,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0283065243331913,0.386714409838782,195,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0310353095639745,0.386941026391086,623,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0256863743388697,0.389966778194289,556,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0308276682780036,0.391933476262736,644,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0304863654309803,0.392729658869274,434,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0274816007284166,0.394121817285736,671,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0433363384991622,0.397754517516629,361,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0314251594308904,0.397798343400863,454,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0518344102917349,0.399992447049893,440,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.063722513902187,0.400460017005223,308,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0474257402462544,0.400759502492072,139,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0548148162505367,0.401751995965442,142,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0314441036474853,0.402312913639499,637,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0250811746173535,0.404693706402715,317,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0285447124467049,0.405088744215064,691,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0253561155295776,0.405119723848843,328,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0306072125016557,0.409044140977598,106,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0285190700362668,0.409130904038027,617,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.029130020023043,0.409146947338782,415,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0549503574948326,0.409601813065876,588,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0282080912153804,0.410892315287268,522,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0316282930250303,0.413499688380947,484,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0259043873003111,0.414881309837113,314,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0256457138361113,0.41703357705695,382,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.025076201426071,0.420176898551168,434,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0308970613211372,0.420262073498688,751,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0288181300211627,0.422415681225788,693,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0291229168298796,0.422867123520584,413,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0234403546896036,0.424998113661888,558,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.035799367134483,0.425298001817848,747,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0258364852937102,0.425491332600524,90,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0244434681668955,0.42778777485302,565,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0288472160025696,0.428611918990303,684,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0233808050560007,0.433256235501301,759,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0276859002255591,0.436345766580605,361,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.027824503916154,0.437513725058483,125,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0265718491863724,0.437557313193629,586,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0245612931018595,0.437864358100308,562,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0249726448757277,0.438872525839168,59,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0248959912038138,0.438877570159467,496,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0262382566959503,0.439250941744886,686,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.024470567043724,0.441672029994959,211,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0274319278418592,0.441692837112883,281,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.026079654009346,0.444437678555519,731,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0383253434491154,0.446828229787901,669,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0392772081052457,0.448501193913911,175,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.026602691902098,0.454198422444523,141,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0274375091076378,0.454962773400113,2,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0258158905165539,0.455872377911886,567,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.226895708602993,0.455993679779109,415,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.02405431236923,0.45657769084568,725,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0224476061383962,0.456597188014365,82,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0352599441921883,0.456602361720124,689,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0337571547156513,0.458865987099022,302,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0269881026854532,0.459390630466435,657,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0233382522867002,0.460208151903551,225,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0358291712731206,0.460219275086414,707,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.024832139066366,0.460315449834613,252,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0411820314448335,0.461044265315137,375,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0248526312657119,0.461830371797418,557,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0266916085661859,0.46203274367787,309,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0250819073289936,0.46289325773099,92,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0260094402201118,0.463969825044446,197,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0499071138908947,0.464030998008937,487,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0218235453054952,0.47250530984545,609,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.051817815384601,0.473347545195025,126,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0223136607745337,0.475199532815309,371,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0340287424246204,0.475892976550227,38,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0244284221839254,0.476035500572076,538,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.032831270579976,0.476503420869619,754,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0501591287348105,0.479897073363357,164,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0250774452359181,0.4805204459365,409,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0190091847760951,0.482160237182902,264,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0500802178467342,0.484491094579089,295,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0233093803683337,0.484542947840301,446,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0215267156179567,0.485271434227958,27,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0251092349635591,0.486538286244035,299,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0254833885629776,0.486821279817196,104,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0193735610822251,0.487416831221185,265,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0259195158004652,0.488236081900663,184,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0316330231816381,0.488725027612273,12,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0255845607654814,0.488881949047993,50,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0201503653580426,0.489921041048426,687,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.022605396700941,0.49335553122902,425,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0240011423555359,0.493684441129086,187,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0261185602886198,0.498720692580254,573,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0207558842289613,0.498740485002403,133,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0202071970860864,0.501507483845802,401,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0305614595263589,0.503844599581284,585,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0230114403777167,0.504489259526118,481,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0207718801738566,0.504583549564122,649,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.025354078885463,0.505471316749783,485,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0226857829187366,0.508223261265998,410,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0218530383231978,0.510264431260606,385,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0228820448574,0.513092539094692,715,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0237733330170167,0.515179956641445,165,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0234035731824961,0.523322951196686,110,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0329166651134208,0.526673891684342,651,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0184153725088036,0.526787125124856,202,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0376099463577426,0.527722823971735,92,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0223401495379407,0.528492343270572,262,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0210906091202568,0.530292427499241,755,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0205952168489024,0.531397553921015,403,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0204054683652709,0.532345097447428,542,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0327201837012333,0.536702330854688,174,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0208766242458981,0.537507760325567,441,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0216014171854835,0.537636992347656,56,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0219419717676314,0.537912995144871,674,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0194057843915722,0.537955311832186,584,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0173736030404936,0.544368549478832,245,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.022964976682885,0.544509944293318,71,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0296808856378951,0.549269025524683,554,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0198803529226045,0.549947555054527,66,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0215317359206137,0.550193922351552,8,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0214178290767489,0.550716476316245,420,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0198151784992279,0.552020565399584,380,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.024849857194132,0.552993471305021,511,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0188261579184688,0.553547958303506,676,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0200130020247083,0.555015070082115,188,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0202767309707723,0.556887216056951,669,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0181969100368826,0.559881337999053,335,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0221381192532764,0.563449138574103,241,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0212342474410122,0.56353659239822,428,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0217523754793061,0.563920972931691,667,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0191111188508304,0.565419091372214,514,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0213780823589716,0.565490998504742,673,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0190438486229375,0.56615049310371,713,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0198453687042292,0.567505956240751,419,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.02078494883033,0.567643579898244,710,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0286643203762277,0.567809964708157,231,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0253975262671999,0.570930618425675,527,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0162930491782018,0.573233909067106,190,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0178087723295016,0.575990916477278,468,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0286040157851731,0.577105893517422,162,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0202457034836424,0.577980236402499,98,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0197613348263157,0.579899353338751,711,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0170852276747257,0.580138387164964,57,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0163743304660296,0.580615700085382,707,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0184161846242872,0.582377852786796,598,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0212000344299427,0.582972147153244,442,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0186985677836655,0.584467634702724,342,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0247278600297035,0.586595941421157,393,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0162735249764153,0.586628657176747,721,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0370296889634189,0.587131964450964,111,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0203212435616901,0.587240859219496,616,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0207041964470517,0.587272676105986,113,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0200871266846598,0.587809858017225,179,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0196004841765627,0.588579341967662,682,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0181803835773719,0.588632717700762,423,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0197756524987313,0.590947467986517,540,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0193273289521253,0.592320825320624,119,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0152432829617932,0.593186943182917,391,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0182646863913144,0.593603427229478,42,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0196647417034198,0.595368991287511,80,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0195267761142436,0.59569072203571,593,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0570092462911916,0.597708852544955,129,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.019155748055853,0.600096139778659,633,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0160042302208508,0.600948280238193,332,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0184884874316357,0.60155112251166,448,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0225717370148814,0.602598218807894,15,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0201510661793812,0.602883957173632,115,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0172697840713136,0.604414228099559,726,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0226733166540195,0.604849140083835,348,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.018866564577276,0.605230830417551,482,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0195674806969505,0.607152443189546,102,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0178027778185947,0.6085614076784,488,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0363123984612719,0.608676708631148,124,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0196501461696059,0.608824963003693,182,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0225323048164828,0.6098494010687,349,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0187274944904908,0.612398728477242,116,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0176212098764621,0.613750672145591,153,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.162013534092816,0.614923101789225,526,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0172664955861047,0.618076208745619,660,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.017312525389575,0.620201048791424,563,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0130518542715395,0.620744104067983,353,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0168823156914841,0.621231303731099,280,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0153669568369412,0.624111711516855,89,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.015995295897571,0.6253720112052,529,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0331041393893878,0.629633863506448,128,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0175759250524086,0.629839817672734,759,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.016530061344396,0.630158794188481,569,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0144298981392854,0.632174887314211,753,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0352709324058367,0.632329138205166,390,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0177048469478214,0.633784001690682,130,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0220739976703806,0.633813685031301,370,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0151428021945708,0.634700284277106,509,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.017399792731108,0.635944876477485,566,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0169612101488044,0.63687211799932,149,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.028219772825139,0.637936854440115,313,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.017399283073201,0.639245645014221,389,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0148951408854182,0.639686738554049,458,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0467840778896146,0.640247209924195,730,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0332655000546501,0.641635696444323,459,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.033230808025946,0.642387527258434,68,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0328733574995117,0.645158617436597,161,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0142236904027333,0.64529726198149,749,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0145615888338502,0.647863544890057,37,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0142812418237488,0.648981663073137,58,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0159101975835055,0.649194531305003,297,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0326140321001845,0.650644219057615,151,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0316788814347755,0.655615924147396,160,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0481221618516506,0.658283323577977,101,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0152993267751251,0.659619511024039,505,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0139664365650778,0.66124962448305,729,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0204412293995388,0.661523638673637,40,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0161004547834064,0.663661635967475,84,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0133754041393825,0.664346226497863,266,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0217785766525544,0.664939662642487,606,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0148508339567241,0.666304156913301,284,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0137075835779272,0.668024072571696,163,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.049692958400781,0.668543676901943,131,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0218325644582361,0.668612152137705,255,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0150460575448255,0.668823635293341,396,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0154325005090085,0.672216561443454,594,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0167821081494147,0.672430496702468,103,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0144617630261824,0.673267137026422,273,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0138651124565395,0.6757874494964,379,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0158915931963279,0.678291468781481,352,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0210981922982712,0.67841690247567,99,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0271441093259002,0.678967408922548,236,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0182600160970519,0.682147126402492,461,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0134370521094853,0.682664531161661,416,pan-cancer
