mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,AT-406,AAC,0.0672392635354061,0.160716153683636,38,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0500429062784106,0.162056487871328,719,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0464045874210205,0.16625392014103,739,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0437846432033395,0.168789236451331,270,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.266017235366877,0.170481254536959,79,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0441356593241631,0.170535612365555,744,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0473723775054667,0.170985967650685,51,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0446500055763882,0.171830000879397,725,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0615343589535734,0.172563520718296,234,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0928805616248182,0.17674116687742,487,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0619229442006308,0.177632289668434,302,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0428734398810304,0.180142309443195,209,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0614156243672301,0.181067436647137,604,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0653338757087239,0.182108385677149,535,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0600029541046907,0.18397188363003,692,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0456212133139173,0.18612640230821,42,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0482123818083537,0.187488873141065,413,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0410811522565122,0.189233973486844,3,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0423675311936048,0.191547840574957,58,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0443621424948969,0.191842453941646,423,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0450042628756831,0.192896798587374,410,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0385601282608473,0.193207862822027,34,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0605957338589062,0.194648130926445,40,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0568320644598297,0.195618086274816,756,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.044307943692003,0.196214207775595,188,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0660686363096534,0.19679918372085,255,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0599253221909226,0.198334008391501,714,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0430813742565485,0.199088486710505,619,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.224370338500699,0.199104872039839,31,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0416004832943537,0.202710982301019,757,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0456241504177775,0.204987050527925,628,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0581704112282109,0.205070381030828,394,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0431023896644854,0.205303962559401,424,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0461345918016666,0.205636933579744,405,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0401657214702246,0.206405029009345,535,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0430527693112981,0.206439179356943,36,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.045642320806525,0.20775090951095,300,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0469686971291794,0.20797387544863,229,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0423120081223906,0.209530580204223,464,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0399884450603993,0.209589574209339,303,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0365030895876602,0.209648729860512,398,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0441335672497957,0.213016202834568,648,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0707405601186124,0.213115852692948,139,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0413465737676578,0.213136143241191,673,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.056358115572387,0.214841345234942,248,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0541135433624966,0.215458735079931,569,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.206224673550106,0.21575152911978,725,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0582807317215336,0.215838235884802,742,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0350094924585617,0.216711504551572,577,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0413679590949713,0.217463051870144,275,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0631421816143404,0.21764911623717,239,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0374627048083737,0.217730123729982,87,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0413433503388985,0.22026084620945,380,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0546535498126494,0.220769193227299,433,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0382694783811591,0.221575484067103,57,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0434948004058418,0.222945050273117,448,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0392753684278421,0.223083259005311,368,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0428737112878827,0.22354621803417,407,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.042599637244482,0.223735945451715,480,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0420026271545187,0.224953307054596,586,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0455778805158942,0.225928860889085,240,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0410557865104156,0.227052927592448,252,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0445221146655975,0.227062485067547,30,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.03569646719958,0.230074792936707,558,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0430631239506212,0.231667791873442,125,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0520202554241759,0.233135836657302,737,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.034401790714727,0.233598093001929,391,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0795178334887935,0.233631331588617,588,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.058755246470027,0.235330843481361,218,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.223745821108885,0.2358434154035,248,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.033900782443469,0.238635088291842,39,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0874002074903639,0.23879916115737,140,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.185581298603662,0.239007241419295,255,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0417497474638525,0.242956940556611,281,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0379898567288713,0.243102731391231,752,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0336529150454732,0.243150693531624,238,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0428565148035972,0.243290556971191,633,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0437847372840163,0.244161990599653,130,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0438635806104768,0.245318429962812,285,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0401562545072224,0.24718994037938,481,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0444886124768273,0.248271625564034,227,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0362259704111864,0.248585951297332,649,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.03937057808628,0.248592920897587,81,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0331367313820923,0.251071353369373,688,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0549589143747271,0.251127581279893,733,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0400761901619302,0.252258527201146,668,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0424361485387207,0.252290835327571,492,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0365681839709849,0.254001818812947,226,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0432687338704511,0.254098992331825,55,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0444423511262491,0.256572928677516,681,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0361437282097971,0.256937596989011,562,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0456136563407682,0.258729277553893,590,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0808614004133865,0.261021113511632,114,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0471045106200289,0.261292974719897,356,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0334389548104724,0.263503739158444,583,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.184925691446667,0.265270288091399,257,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0782065887798322,0.265449186640425,305,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.179980921923596,0.265871960169787,42,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0466462642014014,0.265949940751534,511,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0410980257512575,0.268887940854073,43,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0387952685667248,0.271504251724387,297,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0422060340985256,0.271659699604426,293,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0776655093415212,0.272436999672601,124,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0415023742406393,0.276064566541863,362,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0351418987611731,0.276509425902983,614,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0354519005026562,0.281401213182402,220,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.152760583102465,0.282210513471509,438,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0378636918833318,0.283655436191411,448,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0396443270149161,0.284752620983722,566,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.190831776355402,0.285194931847348,600,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0367345860277606,0.286574460028414,537,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0413823398951094,0.287640903286795,136,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0782252533546358,0.28772042989744,144,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0699963112496558,0.288073939458839,142,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0391955842397533,0.289585411745959,675,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0364827060277155,0.291517341791843,569,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.054127400057879,0.291531125925748,122,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0387709013258772,0.293448169081574,607,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0351795189497657,0.293585193727585,243,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0462738405789557,0.294464314974083,415,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0379786513303457,0.294771146008008,644,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0324608787432255,0.295749867708221,690,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0332438777324774,0.295792745270975,337,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0378619214612714,0.299239159677698,574,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0320496331968654,0.299449312991974,33,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0407129485682314,0.299905906093007,200,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0559094855517648,0.300106294518103,287,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0347141365033248,0.301005656298998,453,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0350950228305091,0.301153372567998,547,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0353440841833536,0.305511459019215,342,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0363344022419716,0.30710621551417,758,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0326366974627031,0.308867989198329,247,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.034091496417648,0.309205639351007,608,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0358800070431199,0.310603321298873,56,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0327291153383774,0.312355726395879,708,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.05214138916394,0.313859069462434,162,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0312405839843356,0.316345506018594,340,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.175808282536405,0.317213690035226,536,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0555875016742597,0.318046994412351,45,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.121590822693696,0.318816429943398,367,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0334962450871822,0.319579473948241,551,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0456652316316354,0.321618666850305,747,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0387063939152652,0.322045445018213,115,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0330720548068138,0.323791357067236,533,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0331706102538176,0.323986841500246,66,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.037447722472011,0.324331609506231,184,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.034249438803035,0.324732553253478,701,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0340214879486797,0.325458056514818,345,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0725981252924814,0.32753294269033,134,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.183207976837334,0.327607821672196,717,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0373618375613331,0.327654674135099,94,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0393633948978451,0.328906610312,148,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0332664008773919,0.32971626939949,601,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0318857192003519,0.332695950013781,316,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.182689640885305,0.3340262709543,361,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0330009580081383,0.335788170439088,722,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0357343038825452,0.338286891042083,549,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0343839069410535,0.340405947175922,711,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0358245126606187,0.340903507243196,655,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0351076822464269,0.341245803189704,192,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0443476252072949,0.34145990745357,717,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0362872348858885,0.344485631775475,71,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0351594763956939,0.345414490730322,605,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0260521903630029,0.345923831145892,683,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0327726895992715,0.349399830651686,624,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0430879348009151,0.350440087582565,694,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0328772086198507,0.352295584868365,597,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0325141452051194,0.354979468439549,408,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0274738516177427,0.358570055068235,411,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0331999839962683,0.365367982178826,336,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0285594735182526,0.365946109633812,371,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0300378477826151,0.366073981490363,740,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0282241029559474,0.367625476422016,430,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0334754783501142,0.368501204035187,146,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0307639398761729,0.368898317710438,79,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0421293928664051,0.370052799007323,536,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.026871543440435,0.370181629133292,582,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.026726008761848,0.370827303491463,592,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0324336054881066,0.377093756276797,86,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0292308291360486,0.378135353379233,42,pan-cancer
mRNA,FIMM,RAF265,AAC,0.164412075302092,0.378157683830804,590,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.030792525011352,0.378582955946984,312,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.048922110351012,0.380199861004766,548,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0317439592250186,0.384260023222666,127,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.040251884094732,0.390715572483041,235,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0287702609596121,0.391758540765302,502,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0257712293360884,0.397487602660663,401,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0276056834524418,0.397838705726341,32,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0257930434658101,0.397863338259641,743,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0315190161872219,0.398517610993288,79,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0305576740610983,0.398693127940296,149,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0267093552591197,0.399410202354429,750,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0316326103691384,0.399688857155738,635,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0265488423477652,0.400422488939009,697,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.154247164201476,0.402294230131047,491,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0438265407050315,0.402611835509094,643,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0478398273428333,0.403099268854135,92,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0283238057316246,0.403925256703131,343,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0258330564132937,0.407595226728585,654,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0301671994957386,0.408222251626651,682,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0590811369702082,0.408408619173743,83,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0311586232402586,0.408742088253953,616,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.108037993666473,0.413705036386829,211,pan-cancer
mRNA,FIMM,MS-275,AAC,0.1162792019693,0.414863986968726,468,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0281634999428458,0.417116477334847,497,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0305185429660077,0.418284090953995,289,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0275018584755869,0.418860037544734,557,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.157695853031822,0.419033753488431,313,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0516102054135672,0.419051949057855,369,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0268104292122838,0.42164956743395,223,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0326128566824709,0.424183185520163,46,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0256599886974324,0.424318810469242,699,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0272684982172556,0.425459029174531,290,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0223302242475709,0.426133658971492,257,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0436148730475472,0.426738300378186,463,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0301242916181108,0.427714999535805,572,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0268424971784027,0.427925223661142,444,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0371974088620293,0.428236979498808,585,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0300568334432696,0.428387647517137,65,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0399145293908815,0.433431426470146,468,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0260992054471381,0.433695508463683,403,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0264986152404176,0.436218864623175,344,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0293108754369249,0.437351080029118,20,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0481166375469409,0.438698870545721,440,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0289660216654384,0.439367802953335,724,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0264321825284265,0.441133518654157,686,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0247452365066282,0.442084493496177,383,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0385274656090827,0.442328468221222,74,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0549881166397925,0.442704322704549,586,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0263736259998766,0.44311964004926,659,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.139033410078213,0.44320716075894,651,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0940740501652198,0.443830619164423,656,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0251784659048706,0.445457182275963,195,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0265102330208399,0.445511239470504,284,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0248180751040161,0.445617258142882,212,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0252234884783898,0.447263959641435,431,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0267598171698776,0.45249935321869,89,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0902105869392121,0.452531926119935,131,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.038857769975563,0.453292259537364,121,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0250633059977609,0.455666023692841,296,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0275719187447394,0.459405846316131,135,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0275778397601759,0.460136016366723,653,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0237218751588445,0.461324414317898,272,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0279649119628327,0.461644825189873,552,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0270747155210397,0.463259773147791,428,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0252895164217891,0.463619909820503,632,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0273592751705352,0.467077856206939,642,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0565352761252404,0.467216760450369,471,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0269282180089897,0.470047336287662,593,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0269448728432475,0.475801574198596,540,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.022947136409164,0.481141773450107,455,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0242411241229804,0.486265589262236,469,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0499045383446238,0.488482966870775,151,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.022326532086226,0.488628729057474,37,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0215086862936897,0.488770932134583,382,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0228609690672733,0.489482471059753,445,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0231779148319244,0.490344600530039,521,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0360337630185907,0.491790728341242,399,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0213449430728477,0.492447421754988,467,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0219334815039416,0.492947978333259,276,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0235855395619134,0.497333788521781,618,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0240251376504959,0.497531726610241,13,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.022148710604226,0.499484351893822,504,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0231359077175818,0.500201568949998,465,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.030234808926647,0.500386208563144,413,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0220778705818637,0.501414581168975,213,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0214886193546324,0.505159381449683,365,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0233317708847006,0.505187559029553,662,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0227215484083965,0.505373191425826,621,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0253986975071519,0.507800082133791,484,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0199356170667728,0.508840849546574,759,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.028324146212178,0.513636925104776,56,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0308170016179967,0.515370413464513,680,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0217541954920486,0.515898602315732,693,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0317080809853909,0.515990722842268,268,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0306725713541885,0.517273957406889,417,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0178706954320158,0.520387218995791,555,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.0996088151319502,0.522689164591948,273,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0222067930607801,0.524837640858603,660,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0230285964405942,0.524892548967977,717,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0200457670332954,0.527952714669419,157,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0215893701006399,0.537573485666466,177,pan-cancer
