mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,regorafenib,AAC,0.0586177399997725,0.142133540600549,593,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0859802815064921,0.144652942943538,531,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0490188452861274,0.145082119527954,654,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0605814076783564,0.145148024736713,136,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.411143686118626,0.146524608948497,651,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0568833443796716,0.14705398975424,427,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.056401525724377,0.148315091174106,57,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0569248096979101,0.148361158104734,307,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0497877012209093,0.148547567398278,272,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0463433051889519,0.148975423592741,437,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0545931234389337,0.149459750892161,96,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0544214523809323,0.150084991746753,478,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.04984855318073,0.15021805637963,245,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0482491810592988,0.151126404775506,371,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0590154998823453,0.152381449878105,84,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.392805678199517,0.155022307413551,415,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0558033204793229,0.157553325435859,86,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0569157955678349,0.15832031012328,44,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0551368508655436,0.160016628542951,90,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.07629034596984,0.160494553977081,536,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0760178657527854,0.160601256602988,417,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0486830673172306,0.160644773242988,247,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0674610885664504,0.160813810472189,40,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0466553977376945,0.162421506128074,152,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0613042429026196,0.163162553338736,356,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0748456855231024,0.166254473484688,585,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.392499939089985,0.166870204509431,32,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0536763706941974,0.168215546144427,194,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0489225364867241,0.169205587612757,529,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0452874683827048,0.170612040269557,266,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0755418449807601,0.171500602770607,45,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0574651762188344,0.17156525866645,639,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.110556471904545,0.17370504823657,108,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0401108037824469,0.174188430027223,264,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0494073468646834,0.174676187035573,465,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0761996778580773,0.175255891358704,273,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0529932088517136,0.175380047424783,52,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0505391596322823,0.175727372258846,727,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0520636734565774,0.175793360092604,553,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0691963830400167,0.176731212549065,526,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0516610392405068,0.176951523697635,211,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0564241370842683,0.177290443628133,505,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0533200069557578,0.17749335090261,675,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.053127584504495,0.17886681403695,98,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0520870436956855,0.179258500535369,193,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0651571725742465,0.179330888357137,370,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0448461123949486,0.181025434039722,565,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0756658338551947,0.181056333539623,168,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.102342342866876,0.182761173684842,658,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0758167996511419,0.18281914357427,375,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0799764751956414,0.183745384319634,239,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0493950944225604,0.183871838335084,469,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0865682393938287,0.184424955883022,92,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0502482805196723,0.185620129724436,351,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0525978893725865,0.186136714384268,559,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0494614537259377,0.187182309434635,312,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0715456748297924,0.187655158952179,147,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.326824431392962,0.188483863696604,255,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.066876257601519,0.190862354627741,235,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0633320589750266,0.191577844831281,564,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.05291918068276,0.191705623385941,188,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0507258824138089,0.192619620055779,321,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0481318490291436,0.195270849966906,510,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0546920749418992,0.196364202009567,750,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0523204374642561,0.198887879622266,79,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0607540265243726,0.201123969294769,12,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0455181379007256,0.201656309116876,619,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0641211776742713,0.201669221851396,29,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0439516502131887,0.202460199050139,383,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0486438233738554,0.207365138591406,141,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.348153398017551,0.207856821105794,31,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.370229260886183,0.208582548905055,717,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0450777958437792,0.209672617907377,683,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0479358340671854,0.210417710536876,382,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0967454917946125,0.214098906715806,124,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0495508441328984,0.215212252853007,549,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0461254732621833,0.216745138210947,499,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0456801676724638,0.218043283640461,203,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.059161317145143,0.220277144379989,393,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.059067980823715,0.220759672935552,535,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0461063916530172,0.220916425418252,59,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0485723239689529,0.222080513365248,484,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0792783993031112,0.224978341921922,313,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0676831513212659,0.226728066122552,162,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0682479279222796,0.227759340682858,175,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0486447318031941,0.227945434081244,406,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.06570444197463,0.22970475698466,443,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0467437352022307,0.231148156700722,574,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0565587720990536,0.231216035790781,527,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0967351003793967,0.232567953750815,132,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0595123289809932,0.232764315810973,268,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0617859778941334,0.23340967581721,689,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.371809754572723,0.234015734006981,526,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0460333922886341,0.234272636056612,717,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0454162552463656,0.238753612155987,647,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.147805221295683,0.239214319767929,656,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.30567687563126,0.239256971557313,72,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.354268260474141,0.240211051559572,603,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0484543440116043,0.242831791251863,154,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0423615094399266,0.243731154532069,344,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0422257990622832,0.245065137564676,518,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0422805586889866,0.246340893095902,252,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0423098672076692,0.247326091596394,81,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0406298676109353,0.247368812526992,596,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0397090189415812,0.247763815525414,412,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.044961006485961,0.247977371955916,120,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0444845063270919,0.248694311538242,361,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0429721892629629,0.249471534955533,340,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0641490734825623,0.251041329661655,535,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0527783774343771,0.25342322961873,737,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0666981914161236,0.256323636369248,606,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0455215722060971,0.257091685788102,531,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0414384285049175,0.260315244760446,663,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0425009227164238,0.260506714408521,16,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0439761256347947,0.262766877391996,77,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0447847008745774,0.263035223754209,566,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.046014799099375,0.263306275505444,342,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.038931890137346,0.264093833651851,649,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0584148922331357,0.264825339386393,21,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.039881836187956,0.266420032660762,582,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0449850906414282,0.267996497743866,343,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0797250764188382,0.268342204708571,236,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0447722783294809,0.271347788412822,637,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0375440937155021,0.272044445548648,562,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.059761541078251,0.272446051082109,599,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0426939517468541,0.278027015781624,22,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0444307111783171,0.278905357673366,731,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0396844769533911,0.279265046227248,93,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0428656695037057,0.27953705061474,395,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0426719276662056,0.280221386191018,240,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0570574009422831,0.280324874202911,3,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0607068162642243,0.281062606487588,548,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0603653218788462,0.281731435624952,590,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0374473161307971,0.281890657514895,523,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0675864927811484,0.282001174656372,440,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0408660525244321,0.28249637517522,424,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.054329827513586,0.282523125386591,415,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.305479979933821,0.284464179648158,77,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0403352374642837,0.285896462046935,270,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0375019570192667,0.286353277372017,526,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0595348762539163,0.287472037211598,105,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0427111056004302,0.287831686638624,547,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0368693707123809,0.288035960147163,228,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0620997701716595,0.291340511244814,88,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0400307074447477,0.293971094618322,661,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0379109312281379,0.293996973903001,251,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0575572140450289,0.29450730889297,67,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0427089496795539,0.294661368397896,445,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0341956389503355,0.299639037991823,133,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.298434906441923,0.300018138729471,287,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0409522999119898,0.301436789833353,95,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0415775165627011,0.302326564101109,293,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.035524852490825,0.302875610402984,688,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0719468415583201,0.304779235114153,369,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0408956675967849,0.305310192323664,135,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0418169411802001,0.305572114721897,642,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0482046097942645,0.307446938126592,461,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.280749392215709,0.308368605378917,262,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0384357665804898,0.308597026492716,488,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.127295667927688,0.309931746094181,131,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0418385206439508,0.310060529000047,497,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0496606552238456,0.31006376094311,234,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0389648464897027,0.310150680123126,60,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0394563622025026,0.311753147661376,757,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.285709952943216,0.312583614264398,283,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0457851278538108,0.312764217723503,334,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.041594400422851,0.313300206980215,293,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0416742101102732,0.314307919101616,573,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0790951811026641,0.31560188139273,68,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0377224984634322,0.316985454129548,668,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0375903474024674,0.319141503215702,696,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0597891395844286,0.323773963195123,316,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.043976130099755,0.329819787993573,544,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0519433886002229,0.330929563576729,415,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0347733615614859,0.331351690994464,583,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.18690618612788,0.33270353107197,367,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0360176400555012,0.337091301698975,567,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0348979188647994,0.338584140265248,753,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0353373384287401,0.338910386804094,481,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0439841805150822,0.33895867933873,692,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.208817511406461,0.340697608723101,691,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.251031924442542,0.341523105946765,76,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0372932540818023,0.341868656502922,110,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.184974826714902,0.343025904112164,529,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0591120449563429,0.344716084229428,232,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0523882410272841,0.346326680648094,210,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0518418244468667,0.34823720078821,463,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.038639766821435,0.348550017431103,409,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.032631618411347,0.356887909630942,569,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0943374388977192,0.357689625467881,325,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0529252834728664,0.357791076548248,746,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0365120365653278,0.357966796396103,296,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0333946591769524,0.358547480808809,401,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.035609936253879,0.358596647400046,674,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0360426692457546,0.360336564005313,612,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0356237170210275,0.360952627238907,712,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.356111862913303,0.366811174247901,93,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.035873823435318,0.367703813974581,482,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0340718183524221,0.374110801227316,525,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0363049635573435,0.374229357950108,280,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.034840814565806,0.375348514661857,416,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0302714219377643,0.376533899197857,676,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0512871709880037,0.378127745283485,218,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0474142298048504,0.378380593907408,174,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0348961400932035,0.378554228383928,741,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0345025025776881,0.378894739289182,438,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0334897904588627,0.379680941468508,365,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0266327078060085,0.379883239221829,265,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.190198393853869,0.380538347045882,74,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.033788750780944,0.380837110749998,37,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.03435951698186,0.380995351645052,759,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0372078889114899,0.382533136770113,200,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0336319460870817,0.385252671547951,167,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0274852073461053,0.388426907984871,353,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.227087098129426,0.388885915676746,257,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0347438187678043,0.389650475399488,179,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0499362811766953,0.390313631763686,468,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.032152324839767,0.390464879287938,662,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0341132656034969,0.390948483873008,608,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0287330077005714,0.391146208478151,561,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0344595330259697,0.391329846612339,423,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0410285579169221,0.393701341168738,604,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0693351068027078,0.394510091032596,390,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.250116110576842,0.396920326946825,311,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0307671079158276,0.397077456779756,512,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0325371882888269,0.399474820224804,197,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0367515319678047,0.400693050455343,148,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0333633531601747,0.402331811751709,237,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0297244861945593,0.403553277248728,445,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0337766158599292,0.404593216089164,285,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0655890053799213,0.405066045964416,83,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0333402707544446,0.408637125809912,470,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0338146601654102,0.411832242958519,452,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0320891580657241,0.414864469007079,195,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0304177367845255,0.416540660102588,558,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0289168889365425,0.417113773107201,379,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.028549302270507,0.419018675511846,34,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.185242918533379,0.419612562771247,526,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0295260394789063,0.422083701446429,602,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.226782312106297,0.422601182350222,287,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0473462225914173,0.422825684244673,415,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0631758132204047,0.423303920387512,641,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0273895692332751,0.424226702679331,468,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0444167995485312,0.425735836978423,571,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0274233433543159,0.427700887194561,391,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0269970495292454,0.428177480048073,432,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0293823940996358,0.429137050742486,177,pan-cancer
mRNA,GDSC1000,681640,AAC,0.03376518920248,0.435906965907392,8,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.044126786474654,0.43610499404927,359,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0278249342805251,0.436559354507911,1,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0292410586017711,0.436948652381312,519,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0308173698020772,0.437479856193944,740,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0306476081614715,0.438924878946636,710,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0413446683036564,0.443122510651524,233,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0287995598784273,0.445303291718612,335,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0279460480767835,0.447310560254041,194,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0290278171460898,0.448368288653548,276,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0315585555819829,0.44877834656168,751,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0318281634893786,0.449208197062631,442,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0399457952549505,0.449654416980914,684,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0444446248695937,0.450328742825253,217,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0250592406530301,0.451506689752651,570,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.029863671616572,0.451667906721403,304,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.030793539700071,0.453572466487301,362,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0403557538729032,0.453895887439471,742,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.026463895953936,0.454737424942417,4,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0580511005877601,0.45500336938287,171,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0450481622959524,0.457004062727176,78,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.030248423133929,0.458709269044336,55,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0303483899809945,0.459249040127715,691,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0558057975348378,0.45972903855116,128,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.206052194857736,0.460143734535288,536,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0280698664090842,0.461340975363982,214,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0370484078465356,0.461467885369464,271,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0418687934837949,0.465593996210804,97,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0276364128741398,0.467757080025821,456,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0357943170199727,0.46844221868813,150,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0396156534640515,0.471397968775606,685,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0288692547679505,0.471800243083828,520,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0264261175562325,0.474176800067617,279,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0274591552557213,0.476401058702477,729,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0419579527719878,0.47646189861847,600,pan-cancer
