mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,UNC0321,AAC,0.0517152777026811,0.260389750163389,710,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.214511007782703,0.260673209900334,725,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0510342826856993,0.26299319596582,525,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0488731857846144,0.265788011292281,388,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0518307455823212,0.265856265584105,483,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0494519545679571,0.266587159035088,319,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.046743168707718,0.27162123361739,464,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0460460773363253,0.275030253815239,47,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.10530714875195,0.275050220009265,134,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0499590714880433,0.275603858046873,119,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0678620008526708,0.275823345395916,231,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.045251581912531,0.277183144508804,387,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0707153682257507,0.277539294935267,735,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.102123838850844,0.278275746599554,68,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0473480480738215,0.279339793038932,569,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0457877253064481,0.279545466848546,404,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0440886591419688,0.281727891701046,270,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0449567698594593,0.281962843360385,365,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0393438523696932,0.284218618856745,494,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0475385965465104,0.284263027153798,567,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.050291910924417,0.284845569473904,741,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0563741510022361,0.286159533291936,291,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0493808385683681,0.287200120347038,165,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0395120774114264,0.288296380699513,73,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0719132498444383,0.288945706449442,204,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0707940702441373,0.291383754515435,210,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0681536935974127,0.292607616409139,746,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0474791147244059,0.293687062952167,84,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0588393755770327,0.294433372509756,527,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0448759407195428,0.295641165235288,755,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0481869637690246,0.296242152983105,52,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0428411438503827,0.297537719256557,212,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0482630088310629,0.298547891428495,149,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0384874052106135,0.299182408890712,688,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.208123220716588,0.300713459953921,415,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.045626632501621,0.300912656622472,499,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0486140120666938,0.302711878871388,145,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0423813069103215,0.305911285065312,274,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0479102769625448,0.307992161843124,457,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0474270107152416,0.310560642922544,491,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.226298799917113,0.31071979797906,79,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0479202769928591,0.311023499785792,117,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0461146617480283,0.311240618426304,420,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0413220895505292,0.311410829759025,58,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0686079442163363,0.314685810076229,271,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.058303820396472,0.320487566989279,176,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0465064910753326,0.320573625380404,107,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0668684431604396,0.320948277846474,367,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0468203466212468,0.321195263718239,724,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.297766803065573,0.323107121710585,56,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0503625436470251,0.326031062876527,439,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.217631085126725,0.327700243225702,313,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.209582025446752,0.328107780644409,56,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0415810054375028,0.328124571350648,431,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.041122117836384,0.328498480688416,220,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0624263356398589,0.329590464575258,571,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0557557897450678,0.331072763929245,564,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0425054309464436,0.331539917717518,180,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0637036540429488,0.331786463693424,174,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0430598079180853,0.335015465088122,497,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0368034300287202,0.335849046376142,583,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0540369032986446,0.336081350516398,692,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0628500301865202,0.336575381738767,603,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0865252334157007,0.338165758503985,305,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0443103897370823,0.338425535720781,711,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0416149427297088,0.339173219306874,296,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0448592722550981,0.339441546186988,667,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0519645142141904,0.339596129172858,697,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0413951853038336,0.339610093439016,81,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0386150726712495,0.34014706546274,458,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0623176870724514,0.341757349238617,218,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.286145141556602,0.343240900805191,415,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0397129043308787,0.343673267051999,22,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0395157693645732,0.345964641091,316,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0399630640081034,0.347778508705671,680,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0425817256384467,0.348056033189525,525,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0507473591569022,0.348702113891229,589,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0440029101660558,0.350796250698486,531,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0446939306667045,0.354173077552005,154,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0859042750882593,0.354181495017401,171,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0394745377332201,0.35418448874594,557,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0881691385901199,0.354425072807161,429,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0515604754250101,0.35878257149792,461,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0368950696215031,0.359041748327113,562,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0380568985309974,0.35911335289213,59,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0435151142542438,0.359190554532515,184,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0422640647044879,0.35972071332648,759,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0577053051584256,0.360037462089844,262,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0693112373321931,0.360320573056023,92,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.036817444063702,0.362777646170577,535,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0334867431344748,0.36618641812283,438,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0396369679705423,0.367041263733569,522,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0381723433003161,0.369922183619457,275,pan-cancer
mRNA,CTRPv2,968,AAC,0.0779583661884504,0.373171249329724,9,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0392455193534991,0.373677206931034,519,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0416710258379316,0.376565587694851,752,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0367412263398654,0.377092951832416,752,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0318170437778528,0.377399872015751,699,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.180707965272811,0.377569944308772,283,pan-cancer
mRNA,FIMM,Bosutinib,AAC,1.24648536032367,0.378234898317804,93,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.166968008518898,0.378451782540117,101,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0389231938053583,0.379575295094168,316,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.040642113257649,0.380649120250071,192,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0585293054999782,0.382182805342729,255,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0830176090371177,0.382417547483287,151,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0391262581711034,0.384043240417741,691,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0411656790201267,0.385481059388032,484,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0400500575982933,0.387086075511787,110,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.188937799445988,0.38837910622233,603,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0317948961466933,0.389332786420339,391,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.175681305120483,0.389446964973955,287,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0371575639204021,0.390620207919006,663,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0585459025249013,0.392630101112492,361,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0378805161395529,0.39603598242077,96,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0343275375311841,0.396215947550115,723,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0452205405100251,0.396924832800583,590,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.162602703883097,0.397059649227705,630,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0328039001376575,0.397156047206343,251,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0343962781978227,0.397485159568389,247,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0411794574042095,0.39796274389299,102,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.152729097300804,0.399479529521679,92,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0553107299240749,0.400385947994657,359,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0390737115568029,0.401917555893294,451,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0380683130798447,0.402295710477866,262,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0415762783298633,0.402672718625559,109,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0337903120443246,0.40312937934098,89,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0365255331511241,0.403540907247034,561,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0355050945392905,0.404791385113731,550,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.035313784048544,0.405841325816848,502,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0380299186091296,0.408942171293181,574,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0387984849902061,0.410934073015402,116,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0769504723801346,0.411287773259551,114,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0557893522204484,0.413037286162159,548,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0396002875078927,0.413065533707393,493,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0352892032224121,0.414827214058976,507,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0360666552209777,0.415222064212633,662,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0776448696229215,0.418283595995051,140,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0531203908335185,0.4188457576195,11,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0321326809799622,0.419368084862235,412,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0387072441854291,0.421492487120191,638,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0357685884210862,0.421829475767209,59,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0358240691616312,0.423274168033529,505,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.125583698799121,0.423333641447243,74,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.13025290649248,0.424104409765445,438,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0336711986294141,0.425581248093898,223,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0317479665734392,0.426492506450993,467,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0735377813155505,0.429140425792375,295,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0326867431747533,0.432375183657237,77,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0346260579259912,0.434003419927124,706,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0545627666351329,0.435172313620387,97,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0333252619999722,0.435973967607127,42,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0363158167976011,0.436710731085987,426,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.050996851004443,0.440342008169758,392,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.157738030054885,0.44136893669935,600,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0520602784140024,0.441760232601227,248,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0332022507305936,0.442046543299944,345,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0287132664336794,0.443592061690633,190,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.152454928416166,0.444964794168917,53,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.122532578305042,0.447665057246327,91,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0361797181829007,0.447860652348277,201,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0324403301073486,0.449108895642051,520,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0315503598372189,0.451157427307965,379,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0328149056227111,0.452420117943515,560,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.049211649906123,0.453941538526599,345,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.135563876689378,0.454513221635865,255,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0360445487861472,0.454573697619745,639,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0428364345479064,0.455552365408682,714,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0725949273463634,0.457688451613296,126,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0341294598358515,0.458305345966688,409,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0277672431944814,0.459974024750699,695,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.143464426850851,0.460694216114625,47,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.031293110040482,0.462464764005186,385,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0331135590246196,0.462525793047129,448,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.034270375619289,0.469775899538081,366,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0291291683658737,0.469963606939842,225,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0325851360404615,0.472958093104057,623,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.151106591682769,0.473263577896571,491,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0271005928896537,0.475403546442126,273,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0331252071905572,0.475889679184828,528,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0468801888984102,0.47878752415188,468,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.03039557393967,0.479469676313188,243,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0475793727085512,0.48082491270223,468,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0427406050993689,0.483386299048219,742,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.034405408896817,0.483846470850366,200,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.027667937805334,0.48461394136042,654,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0319400236017466,0.486201368993265,418,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.069048743207376,0.486762327371303,132,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0471311645689751,0.487006649148666,665,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0332938792854422,0.487302541939571,572,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0643024732785234,0.487889635660524,586,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0261821670054407,0.488398014424262,592,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0294971786852776,0.489301699956072,304,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0477112510937877,0.490105608954486,651,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.064682710823135,0.492937905626044,459,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.027688699227919,0.494408373633909,368,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.123441099296026,0.494557141901385,16,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0313973504410274,0.494857689140269,75,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.103191299549227,0.495022859556547,211,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0396595575243724,0.496109108715667,235,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0431488940900701,0.496267169524426,733,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0285290159076405,0.496604191327228,400,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0596446247200172,0.496825733643623,588,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0250507538961671,0.499818553774956,489,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0270184024150247,0.501690106860851,363,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0261157428950191,0.50259547072162,87,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0327483181438933,0.503793645501652,136,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0269989100105103,0.504274588280531,696,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0269343842860011,0.505314959903404,248,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0286941493496779,0.506862408766555,293,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0297874914156026,0.508673760073801,324,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0319869126915029,0.508825511318654,293,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0305020110950917,0.508844912206985,438,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0296311115527332,0.513491826364224,60,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.139140984157057,0.515184399948659,311,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0312139112379195,0.51612759280448,705,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0306071859876297,0.516325582952043,55,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0393472066692439,0.517658723472836,329,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0314268897315012,0.517801010876314,485,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0267449423535872,0.518273227715192,455,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0598606952434851,0.521067139279726,124,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0594803817727988,0.521738608583416,160,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0263251890416095,0.522927225152284,213,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0304186617621758,0.524369543409217,642,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.022453138874608,0.525282903688863,683,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0375581314055843,0.526234377748356,689,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0895525038501067,0.526820133206729,529,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0215157266905597,0.52897662946226,353,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0366929075928728,0.529916969118877,581,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.10851281094737,0.530316200358586,188,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0291519754736582,0.531659557936139,587,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0262631774839618,0.531728730040097,156,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0602548785284384,0.532457017233587,144,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0283686682457501,0.532613480431543,281,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0534182877781217,0.534721534646113,236,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0288725347387014,0.538588527458002,146,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0302033002526713,0.539208765336926,182,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0269978261542424,0.539824938122376,290,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0253414038995109,0.541181530280186,614,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0284493521502784,0.541688560412836,575,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.034707249455233,0.543349975110692,394,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.107584059519766,0.545728200260718,273,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0290321137666455,0.545921879821561,227,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.124857551297718,0.547806620593714,32,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0455651907085986,0.548747975244199,313,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0264117121975388,0.550225383023735,381,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.036165551327193,0.550975947304625,268,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0262893330367723,0.553639302389031,424,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0268202288047645,0.554023178539033,361,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0538191961257519,0.554815759104968,390,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0409244919577082,0.555325740053022,168,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0266097776751237,0.557013865249174,72,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0239645302492977,0.557230338468841,584,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0278608052626873,0.559495755548331,20,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0270871153903448,0.560380613479914,612,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0226197466067048,0.564058974648636,753,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0266107641678978,0.565266359332729,86,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0247853185268215,0.566179004744806,659,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0225293802004578,0.566668062099264,266,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0258482520367231,0.566737058217922,475,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.112982129757774,0.56713568199362,314,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0230189262194356,0.567980642293171,676,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0333951407457611,0.568453884469678,21,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0257080130784663,0.56928956483998,419,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0236589516055688,0.569687347968856,504,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0375554981455872,0.570684461257465,88,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0270146569239096,0.570740002237748,646,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0220672343247053,0.571587176546154,317,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0267457128842088,0.571821908992563,70,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.104911432935533,0.572537890341158,61,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0263324675332728,0.573688407494783,672,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0247738645532251,0.574992614899813,36,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0523870960240324,0.576806801441927,161,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0210913187125007,0.577726711638345,34,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0335985179151866,0.577774717296246,277,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.024155392010379,0.578190462159436,279,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0244760179136673,0.578954528659035,283,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0252703432508464,0.583074084531839,193,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0364419334394243,0.583719819252166,54,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.115166777828604,0.583992811783852,663,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0258326340893275,0.584443706478168,653,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0551562414920072,0.585084947196754,471,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.026378007734298,0.590177027153233,113,pan-cancer
