mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K92856060,AAC,0.0884166345943906,0.0245080312476381,169,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0897515899803188,0.0248153382282857,18,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0797659011359554,0.025753343697762,521,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0861481157673076,0.0263010121782433,112,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0877674430556839,0.026629163122645,313,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0840591132694992,0.0271546370275249,499,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0828658800596243,0.0271955405149347,47,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0910370249991365,0.0273409696359837,106,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0853965448608272,0.0274089185350412,56,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.101435015788382,0.0280805743876805,291,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0834319481343344,0.0281145584209603,669,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.189862055601964,0.0283475514916927,471,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0863431179309752,0.0284021603849814,674,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0933221510969896,0.029020149633692,182,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0768773615159193,0.0295226705888505,699,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0767487485932251,0.0297498233583362,59,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0898078677675677,0.0299164144166478,20,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.331841023995162,0.0302564023982494,257,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.109616077079964,0.0303018819337512,585,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.124222539207582,0.0303162140289231,99,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0853251303334103,0.0313970289030088,263,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0819271030058728,0.0314619648711221,505,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.077306373713398,0.0318307847738194,693,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0845331364610561,0.0319947217744097,472,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0819860770512208,0.0320295441546853,491,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.129978680077314,0.0321627889777054,443,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0873707254680841,0.0324157231449191,2,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0876007789352059,0.033522459392596,376,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0788777229450196,0.0337650516831883,557,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0855589972633237,0.0338006300774046,451,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.282304108162772,0.0340332819818847,101,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0850650082514573,0.0343866961418177,86,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0776251492592843,0.0356027890774984,497,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.325050133206148,0.0357075992392945,630,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0755827486759836,0.036063003000427,520,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.074115847143685,0.0362612534441586,416,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0790820636846015,0.0363266404124974,180,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0849813157144965,0.0364568881983092,110,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.123027770824841,0.036906043876367,643,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0659102866831817,0.0371500699048862,202,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0948747612139683,0.0371650480061559,534,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0821705494753,0.0372078724073124,520,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0864665147594678,0.0374027374268006,572,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.12893723930192,0.0377446600464124,665,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.247386007256486,0.0380691900520629,325,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0679282743307483,0.0384743189225221,743,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0700013029995986,0.0388814005668589,33,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0665227095230882,0.0391918898340009,582,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0851636518072208,0.0406586410780236,362,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0767118542418314,0.0410615006258002,249,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.130911012553235,0.041139548922977,143,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0834871193347944,0.0411510769305041,146,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0927316321786899,0.0442944400409096,56,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0763844744213152,0.0446494948687463,700,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0650108941788639,0.044947200448321,339,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.071381974440172,0.0457014137742462,740,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0786779433955674,0.0460113081213271,698,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0841997820436927,0.0470728087922526,136,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0768966239117571,0.0473957234545066,415,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0711825226372196,0.0476080056662276,745,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0672655537514158,0.0477197391176242,58,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0901769334979318,0.0477344558910423,511,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0794948458772076,0.04856257662431,120,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.109139231412853,0.0489429092883391,74,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.150907765292841,0.0491916234738442,128,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0923782239964643,0.0493890500062752,15,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0768311770946577,0.0498808051566249,448,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0610615763574574,0.0499455039509806,398,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0704676106851806,0.0510860932234926,508,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0728851162517825,0.0521644068979702,409,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0796670450652594,0.0522030826037915,675,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0738295773591034,0.0522534742809793,410,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.073715589517005,0.0534886014406267,519,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.079385744533516,0.0537148271355348,24,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.106134926548211,0.0546816668476632,271,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.33610438492334,0.0559463451774389,248,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0700024102361291,0.0559559110620734,424,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0698246617637555,0.0561806393228779,381,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0726746320279848,0.0565273827426311,645,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0678081349191755,0.0567555939367108,206,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.080688432433183,0.0580819067387141,652,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0723589785385622,0.0583047759103719,518,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0589626016032538,0.0584526093074744,73,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0721695493534863,0.0588585412530021,706,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0768010449495728,0.059218150038992,724,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.100648944768602,0.0592568271267451,535,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0783133934566955,0.0601000754872487,208,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.330494817103863,0.0603334760719032,3,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0722482281578625,0.062071688373023,408,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.103489626888896,0.0633048870026632,175,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0683135897130349,0.0644084999472917,731,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.071858652478097,0.0647277311945943,407,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0897644590217615,0.065133637996212,21,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0734247263902172,0.0662277290745532,491,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0747137343992269,0.0672623815662659,559,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0741644925192636,0.0685869532428424,222,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.144380725463484,0.0708969138191442,161,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.144777858116898,0.0711076129850624,137,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0999219157763947,0.0724198144722027,29,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0630976077099689,0.0725359537608131,400,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0744824126875633,0.0730503618722625,464,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.29737009783838,0.073556655563495,287,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0629406323735305,0.0743160609951217,163,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0678598366249352,0.0771493567413583,480,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.074202892087766,0.0784900209400897,241,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0741962675728542,0.0787170080019661,352,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0641365780005071,0.079309141490906,686,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.214818710530562,0.080706609710742,211,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0620859540023307,0.0812411470866423,42,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0925052839790265,0.0817034506589821,40,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0644248845038085,0.0819469988120233,342,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0671340794001809,0.0819794739564248,715,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.10659359623252,0.0822470543105734,685,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.10622273535894,0.0822708126529081,599,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0800135700059734,0.0833333933959045,100,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.103899928843853,0.0857323772196219,147,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0683735572055961,0.0871746107868965,438,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0609515085415871,0.0883158519300586,514,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0624827045100367,0.0894734973430683,536,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.05888451111963,0.0899733207822388,614,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0533824089478676,0.090715978057637,259,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0688532353033595,0.0933603552353052,667,pan-cancer
mRNA,CTRPv2,968,AAC,-0.124190320472542,0.0949596855379025,9,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0566244235870334,0.0968900040213621,584,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0621642785185199,0.0972072410491806,525,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0637647169232684,0.0974941048892131,734,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0561802792430023,0.098086424019217,723,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0534493843097521,0.0999969380449098,556,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0842965380247936,0.10030023104165,150,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0581331183429509,0.10120293531789,404,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0771575639128243,0.101403233897203,334,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.06365076939512,0.103120125611611,361,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.185842425233065,0.1035717371078,367,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0570172552073267,0.104179817620103,91,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0585346364776595,0.104975543860649,4,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0695549558338132,0.105736698666362,573,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0651254885485373,0.105836145149094,135,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0663382460065594,0.106637379254631,130,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0651567239210061,0.109309259452713,357,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.054785802287502,0.109778986083578,382,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0644586009707884,0.10987427627324,587,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.128572664489229,0.110000923049131,123,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0802745524118157,0.110384768382424,564,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0976121590206974,0.110830086042862,45,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0593225055413361,0.111172163700988,72,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0530409679118838,0.111639392143908,332,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0531886462027614,0.112197846402142,354,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.13202937909907,0.112403042850106,83,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0603287872871771,0.113356781066927,92,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0607648356393046,0.114514669484565,297,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0799230189333111,0.11486806930219,370,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0840061481501038,0.115453637845292,591,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0898626990643358,0.117878584399905,591,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0856527721658679,0.11817470616093,122,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0563887678409583,0.121553774854275,640,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0734649746939184,0.125989089295482,737,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0538307431969888,0.126476006659584,90,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0582731199286847,0.128089532450753,626,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0540597552957434,0.128093635350187,650,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0779896578398723,0.130191948945669,38,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0557589309293696,0.132738317572961,385,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.11913461465789,0.134614971315649,164,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0465168872472673,0.135035198817093,711,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0540883213019977,0.137475446979607,316,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0558708682918523,0.137528489667606,510,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0486157496910144,0.13777404479682,401,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0560546474997458,0.137962548695503,659,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.118971697223404,0.138702168386658,166,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0729774499596542,0.139715977591027,393,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0606540235001829,0.140505222624685,540,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0717273962490347,0.140684197305835,349,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0772782393302262,0.140863928973316,440,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0917554747485593,0.144338950398646,168,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.195621883302829,0.145554750860857,129,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0522132162276267,0.147791834520973,713,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.110247451275952,0.148218731683012,487,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.05898522414994,0.148233916377074,178,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0472531161245671,0.149208819877218,402,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0465266600556825,0.149312505644976,1,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0570817095743862,0.150141594605709,607,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0596902538239635,0.151547906699372,447,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0579929261691707,0.15168688352861,426,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0709105221662131,0.152529547456509,604,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0439146251852254,0.15736336706902,688,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0465085122562218,0.157773115846789,194,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0783668431702136,0.164822395594881,415,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0491609862515385,0.166728001692021,634,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0511072267373578,0.169993967977194,384,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0570340269091141,0.171488051394689,85,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0533849039129448,0.172542919163994,475,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0484213136408499,0.173415681273718,425,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.076530136660451,0.174710729244636,571,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0727355587087298,0.177380245360222,259,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0425934015810501,0.18050339185456,34,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0511195663853322,0.180717344221699,561,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.235182413437743,0.182386667353026,717,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0724746148097475,0.182652948871278,261,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0481568709473449,0.185546940336587,44,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.153317070810414,0.187212243914036,529,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0703885754833368,0.188070439291956,118,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0511801587881491,0.188458391713952,262,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0528657782466734,0.189832160512891,30,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0493954116120152,0.189879533991396,287,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.071437634552708,0.191243676586064,231,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0521624819967171,0.192040675425806,52,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0505328822245758,0.192984287195196,597,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0490039439846218,0.197519731402855,284,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0500573593810743,0.198256127194379,515,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0536384843111874,0.202169318165962,113,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.070960690987199,0.202615385784076,329,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0576523370865048,0.202776618051499,697,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0523197198732716,0.204975183028729,181,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0509289161673187,0.205096571096664,75,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.169782596361947,0.206115299731572,438,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0518489199591597,0.206337218253181,611,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.188257878008887,0.207278850001031,255,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0456918610181463,0.207660450122703,283,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0512894606180889,0.207825634713654,457,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0446189161771464,0.207986925322462,220,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0500104431546968,0.208524641702184,405,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0503322547515221,0.209645977733071,395,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.053592689534361,0.210803221416256,200,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0514567107624853,0.212778435063553,389,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.174372323179771,0.213484218011271,131,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.208441980144781,0.215769660529396,51,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0381366523355437,0.215846700120613,39,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0728836293011793,0.216495432129734,287,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0685560366175578,0.217291831849099,468,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.044035255783454,0.218751597863434,455,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0459736864462457,0.22081054372493,311,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.039481025056796,0.22177483575467,759,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0506765827224689,0.22196132460284,705,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0448891911209421,0.222176010068501,598,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.157857040493699,0.222413543590456,74,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.097453384947281,0.22263982948655,151,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0587570720426145,0.225819267052621,581,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0636657334704884,0.229139564358644,92,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0482075904973426,0.230967733894563,104,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0554570201867941,0.231609938468773,569,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0447153064313592,0.232055800706389,279,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0455801631102897,0.237043738239659,668,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0437284626655287,0.238927338812797,79,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0739359981869048,0.238932294874875,232,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.064568827827009,0.24005658035293,345,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0429481771107929,0.248855321905619,462,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0484588981010899,0.248926316264057,638,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0944734999067003,0.24991134014493,134,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0412686970197887,0.254758212409839,423,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0363898480462778,0.255258714070043,592,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0397316106307633,0.257116101856985,322,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.045545031260711,0.257464915820237,107,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0604301589213737,0.257877845969659,233,pan-cancer
mRNA,FIMM,RAF265,AAC,0.199074533202004,0.258752768021058,590,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0392768731004866,0.258915358929027,666,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0468451387018213,0.259084952287767,531,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.047900621783467,0.25910342536599,94,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.322197075491852,0.261248330469272,287,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0419821217940777,0.261562398011901,344,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0452319395712059,0.262183990103059,672,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0813518510495683,0.262803412660857,369,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.037417653687653,0.263931824896062,57,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0612927357642988,0.264772692169329,11,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0614489596827646,0.264897717782867,468,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0404252636693053,0.265429953951909,293,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0826442171615391,0.265569401211485,588,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0547293337037872,0.268503492390786,717,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0556999036285542,0.26914884262019,684,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0434539458592534,0.269687105435809,72,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0584491579240535,0.272356787388637,491,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0399688684874354,0.273861944435088,722,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0597878934025725,0.274649236679211,603,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0398901683956222,0.27744022922823,453,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0539313172687493,0.278041207766783,554,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0347185558209107,0.278481787575408,569,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0428980670262026,0.279154855297969,479,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.041698509910422,0.280217795054306,153,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0427801737390552,0.283109752774827,57,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0738051492582492,0.288255700287534,440,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0649119726160018,0.290743945869119,67,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0548282159456717,0.291629630609197,49,pan-cancer
