mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,CAY10594,AAC,-0.0743088813508189,0.0590419246485674,201,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0648626085102104,0.0592957252998504,725,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0689697676565899,0.0606025361077548,518,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0748003276663766,0.0608743043887202,673,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.531828143824413,0.061393976822731,415,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0754065942779346,0.0615071075543481,300,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.063411394127645,0.0623383281759253,556,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0749182103944375,0.0627532676423455,470,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0663753741395569,0.0631413969326761,379,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0699942332994904,0.0642044130183307,475,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0742067379966568,0.0655956366210325,448,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0876986495654377,0.0661393279771476,326,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0586463973731204,0.066721925511388,494,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0666165732737729,0.0669880345866402,659,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.310626388745992,0.0700291008330075,283,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.273139142046559,0.0703109254853105,16,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0977671158593456,0.0713040125852232,733,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0676586662859126,0.0733988611450173,479,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0697359971628199,0.0738774054733049,632,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0611999142465664,0.0741208839608938,509,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0931691303000644,0.0758242865689383,29,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0677000299282071,0.0759884912710622,188,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0660442149917536,0.0771640403473882,634,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0670853319509112,0.0771912282765578,313,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0722502226668889,0.0775584216029274,293,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0821339203343516,0.0794753995715697,234,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0591502899496785,0.0797165613035628,759,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0643322127607823,0.0818065371379364,706,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0637705622825059,0.0838684626013135,312,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0902947698132408,0.0839139076874509,273,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0693065988206193,0.0839407708917278,85,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0852406526936595,0.0852519125798217,40,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0700468865838132,0.0860809100793081,102,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0628780335029402,0.0862550461460474,561,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0712587772429386,0.0865221048327614,529,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0750917587103125,0.0866629316608437,511,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0657287610394787,0.0875034994834524,75,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0680497200725136,0.0877276373580391,406,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0582251614262548,0.0880719070278384,753,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0625556694737146,0.0891355042190074,701,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0682656294753371,0.0894118648059726,495,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0612484071143639,0.089773051269946,663,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.13424774972371,0.0904102511532465,471,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0602026016801156,0.0919941222121712,385,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0583040536777455,0.0929597419807835,374,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0588323284572824,0.0943981488397406,421,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0648418059266317,0.0953497577600502,449,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0958785039278227,0.0964052459349335,463,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0769306694740195,0.0964921738824921,248,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0623670926791701,0.100914201612273,125,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.088207189397871,0.101887304910352,262,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0597025231311653,0.102059558111109,757,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0603878210240897,0.10221196553265,77,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0629105726223003,0.103894736082346,120,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.226153352340365,0.104726079062533,526,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0511122328958685,0.105204291313246,437,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0650498311178644,0.105508603724931,362,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0614108404933402,0.106296385998955,314,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0624873604127699,0.107452117226604,594,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0596549833026022,0.107638865407947,550,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0591212837746653,0.111810868836485,515,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0585373299743769,0.1121163442393,314,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.080685050006101,0.112344386679288,581,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0543920399298431,0.114051719163842,523,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.258078257452688,0.114559342675144,47,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.05779962974643,0.114983191646512,469,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0507367866958397,0.116484424217858,489,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.437697918537982,0.117531154357251,287,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.115010354880159,0.119317516384522,123,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0592355380190388,0.11946942963383,409,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0611607474337684,0.120396218726031,84,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0575528134539611,0.121319092362496,307,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0612157141682185,0.121967876874597,593,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0559808997066464,0.122426810429468,92,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0563815077940343,0.122798766471185,400,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0572857653091261,0.123165637058632,407,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0594763521162412,0.123420807560087,482,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0561087048872223,0.123624841359934,465,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0563617890850896,0.124527228054287,708,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0584948686150852,0.126641725163868,623,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0605582205317804,0.127172328853609,70,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0495164855529647,0.129276324325189,649,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0562934730348516,0.132585051718815,66,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0563133537690797,0.133319406707658,93,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0540354257874876,0.134590870312212,214,pan-cancer
mRNA,CTRPv2,968,AAC,-0.10294623276839,0.136151479888754,9,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.253643663839023,0.136206039946717,415,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0554032177930668,0.138079474653643,466,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0713903600443573,0.138686498990967,417,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0686650891519032,0.139144427205332,544,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.056224447468545,0.141420533776108,628,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.271198907983407,0.142707595031696,603,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.054354041509578,0.14409402632277,350,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0526034908922125,0.1452009359277,614,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0531798750941667,0.145368127468063,562,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0479023369735178,0.145509618918038,555,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0557518494512629,0.146508528129617,722,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0701831646973133,0.147511832617712,714,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0529573778388273,0.147646758323197,499,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0657793321612193,0.148998152531066,526,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0682728815837122,0.151060993596611,302,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0498807296332629,0.153987783137268,4,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.075907340033311,0.154897826846597,92,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0744286349510879,0.156649168856045,754,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0721429480364723,0.15747646246984,349,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0614877765844792,0.160219840871177,346,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0555592486186625,0.16030570686322,199,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.075351009338186,0.163062840838462,367,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0539381448904644,0.16520964757363,438,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0484683422879361,0.16627524973776,504,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0783088685440867,0.168396821668412,74,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.052900249069254,0.168878107093405,547,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0953708326228693,0.169581550256022,588,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0524123806404142,0.170380513519583,278,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0769698271042256,0.17111891487239,174,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.080711322119969,0.171701847693816,399,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.10404215124331,0.172041007078083,126,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0516989133950344,0.172121954520263,19,pan-cancer
mRNA,CTRPv2,R428,AAC,0.060649767898233,0.17453206180765,589,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0520382401423932,0.177273418141607,428,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0768920464968721,0.17878984096703,531,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0521125327590279,0.182260223960427,79,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.049959429212193,0.184912539167597,26,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0463335295210921,0.187045225895608,271,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0445788374196578,0.189993186598466,225,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0466245119816807,0.19089767820115,270,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.051851773789164,0.191753664478068,208,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0483389337978185,0.193234611197417,425,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0496977127926889,0.193253122321634,424,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0511188446638544,0.193482402169877,285,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.073587051829852,0.193709766489633,10,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0499655858914105,0.195408615361307,30,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0520127266305573,0.19789251830252,154,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0473151790185908,0.199678472235953,211,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0716376884019123,0.203145883111107,345,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.060063339019632,0.203844257733915,461,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0465964649392574,0.204243214001911,519,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0477789363428398,0.205424345359145,112,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0482782181366208,0.205466962121066,42,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0568507897159327,0.206262038688426,415,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0396588302057455,0.209304494097055,411,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0719147054285451,0.209778572004426,685,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0473661585640713,0.210721561990393,423,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0455010398232274,0.214704551424792,669,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.067637559518454,0.215550381178128,271,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0491338905838706,0.216489645220161,24,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0453526647401578,0.217756954144509,313,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.089061429970338,0.219295870847179,305,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0427610872295677,0.219639450798746,253,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0455775718692145,0.221885697333175,533,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0464137921892107,0.223990712569523,720,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0489529434618188,0.224046393864371,419,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0469458058956651,0.224298644953093,98,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0477271329390938,0.2248845589296,759,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0448266617193647,0.225891537474587,297,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0458929951159415,0.226543530394761,434,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0694543253851496,0.226702564684436,730,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.056197106275649,0.227520892366556,433,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0464960016365099,0.229023949919374,601,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.37390716945745,0.23117944662084,526,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0416876679167505,0.231336668278607,221,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0407689070725955,0.231449217946642,317,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0421018041581923,0.235248127769547,670,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0458664339041661,0.235885943626468,426,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0697395210804089,0.239254397747046,168,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.055508245065936,0.239728594373594,536,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0465876544829493,0.24025855622165,366,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.044860617393572,0.240611379006732,388,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.065749496721804,0.244128696153659,316,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0432306658732462,0.244760528836245,740,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.194052302386745,0.246036759222793,314,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0428401176423633,0.24606877146224,90,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0701052372565922,0.247524100627952,97,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.165776811827308,0.249748505455437,61,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0454103326954596,0.251396935507546,257,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0410538005427907,0.255036090348909,621,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0457380422189497,0.255672401099066,616,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0431207143872525,0.256514929495321,674,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0456448729854832,0.258005346543256,667,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0606810760221007,0.259120165222298,526,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0827318951380322,0.259717191042041,172,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0432948353189208,0.261181323310567,86,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0410991855816933,0.261725809381797,322,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0442986697543557,0.261859813254396,178,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0422418768040122,0.262508582165949,719,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0555119735821914,0.264031302530955,176,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0432846215802996,0.26431366716538,309,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0414065351194863,0.265117385555103,304,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0552035891022602,0.265132389092566,491,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0412733890662072,0.265437364269544,59,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0432530393145819,0.266223142129462,587,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0442369423905428,0.266369144179759,95,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0426840371275104,0.266398817821775,237,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.188360235524245,0.26742621669754,262,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0460872730961963,0.268837226323849,8,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0428845189110882,0.26967976035534,559,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.060409682009592,0.269839303674065,591,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0434921042164408,0.270585097472321,106,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0392997766605279,0.27149769669995,47,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0461445529155305,0.273665920147846,103,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0425200491619027,0.277789779684013,492,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0429517142024051,0.281740355179711,230,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0405431239795453,0.281780448284344,22,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0469497229907829,0.28223260026107,534,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0396016760135078,0.282914533085629,567,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0416489481376801,0.284231555385371,633,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0373853939162804,0.284639528228907,223,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0801182400899631,0.285307497209647,83,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0793860299474786,0.287159711905268,459,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0536221568038997,0.289920337193849,348,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0369434998347479,0.291304147066993,749,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0399727351462525,0.291926325243673,444,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0775190050952642,0.295047264863436,295,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.181305048057544,0.298407676394634,600,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0761060350349499,0.301742711298444,586,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0399283192299294,0.303330571795514,451,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0360281567274854,0.303612031464269,243,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0380995996660921,0.30834402884513,296,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.040072999337629,0.308618185308917,229,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0410037462005941,0.310260491584618,94,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.176021953757869,0.311558344130856,51,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0369069845130092,0.317488067056903,397,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0376079082249549,0.321342186877139,472,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.038423517358267,0.322544001270786,483,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0375338543014149,0.323285276198887,196,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0402389491533346,0.328268385821804,491,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0757577349475066,0.329548616443787,134,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0367329440841769,0.332507436041489,361,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0388853780744644,0.332929038030054,311,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0342288311677142,0.333029311245097,301,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0390746565404747,0.333154130273039,71,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0373157014378937,0.336716320546413,84,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0674614787994807,0.338495829700795,111,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0364757894828093,0.338748467463836,60,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.035778237515885,0.340545713704321,520,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0377376670614227,0.340609900108644,675,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.04700058081642,0.340836916088958,689,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0453905319472688,0.343286703648885,507,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.175193092239751,0.343579056049592,248,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.035350723328658,0.343840066893411,424,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0484779027269354,0.344673420285903,684,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0369336975732097,0.345262760133032,183,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0349826120695511,0.347799771081109,187,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.036684862703409,0.349560177402316,130,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0686354387222,0.350783361245978,164,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.033067992694557,0.355103794787825,619,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0350743574045136,0.355297386120401,195,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0354512473717937,0.35776537737274,263,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0712263935554627,0.35813870500277,390,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.170416098999202,0.361796772047417,663,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.034844210615674,0.363178656789202,52,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0347808622804991,0.367781521719814,273,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0499926953456536,0.369910599469828,663,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0359310486644784,0.371066048777429,159,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0356653438311248,0.373626871540646,572,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0283938353628663,0.376907429169028,354,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0339789697698822,0.377620825547606,149,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.168289034603846,0.378587097258755,79,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0325058744138031,0.379051526714105,700,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0333075794863834,0.381914853866135,343,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0327192947637623,0.383242636061764,597,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0339096290370542,0.383330250839057,107,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0496713411268702,0.386988084757011,580,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0318727001238411,0.387303811927661,246,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.033315177448421,0.387528247674089,336,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0482149437551632,0.389452115654596,746,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0324174402709643,0.393541196712498,87,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0332940441205361,0.394329372375752,528,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0390194324977219,0.397481698357963,287,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0341623572688037,0.398579508888122,452,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0317015813079498,0.399482024730468,520,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0472954801469553,0.399553121660016,218,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.253891290258041,0.402578211232282,56,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0334772942700653,0.403206948730961,447,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.151780857482774,0.405002784130777,311,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0290103565980824,0.405397292973747,207,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0317477206621838,0.406639770692885,420,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.042344757057678,0.407551071663917,233,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0294882896394202,0.41320010073324,382,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.031747245865633,0.413823044991377,710,pan-cancer
