mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,JQ-1,AAC,0.0555089231931403,0.0865317393335826,382,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0629184937838865,0.0890885157181341,456,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0651726118680885,0.0904647037660212,321,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0560138435144625,0.0906886096574107,82,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0624896234347796,0.0908254003716037,153,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0551286905666695,0.0908379206407262,266,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.061928715548053,0.0963052137956243,257,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0646449476187008,0.0966333570551445,728,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0627169108159813,0.0971603168954299,149,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.124318871706183,0.103371949332528,140,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.11898214822421,0.106216303989077,151,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0566896618852525,0.106507851267349,59,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0634262671515389,0.107632703388492,95,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0590775201773606,0.108044444741515,734,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0574522994988765,0.109358641301786,386,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0627924131149535,0.110696040864072,145,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.058010362833188,0.111681198445638,519,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0714145011455018,0.113200766030583,191,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0841020493876327,0.115014197284463,359,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0526970275762666,0.115575925647289,509,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0559421311308693,0.118227784516326,91,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0596227054959359,0.118842908304941,427,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0547532132497707,0.119062297763443,553,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0585835352287377,0.119399782945805,167,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0553130874423358,0.120098579000691,252,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0559058831705474,0.120799128473496,634,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0567402205202325,0.121178726388456,627,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0482827677576505,0.122039655151957,437,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0625879904993872,0.124527842173431,652,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0595415628904138,0.126817722216955,70,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0566800517712943,0.127361173576332,715,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0563054492726515,0.12779937352451,625,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.050080029062644,0.129361573640188,402,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0837421379534272,0.129654067002993,643,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0587000448604192,0.129951141339876,566,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0552299067642808,0.130173001296132,42,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0577762553505479,0.13141872727193,710,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0750391188917,0.131926574925978,536,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0542609803016848,0.132372157608487,538,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0548945081854253,0.135333636804063,36,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0564523180584291,0.135996793383481,196,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0547035804241775,0.137292832473019,396,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0485311980722127,0.137684797407378,654,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0584612921720192,0.137702627448688,242,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0608197797133272,0.144144134348251,109,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0471810812449501,0.146780552719884,582,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0516851633262993,0.147210804206106,621,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.055701054559121,0.14771363741199,559,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.10747418450076,0.148322200471693,641,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.076224318942655,0.149939818313894,175,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.18252196524505,0.150542806021071,131,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0528308208207161,0.151155641216029,601,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0573499492941053,0.151290597542125,607,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0447198696204719,0.153396831854476,391,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0536721140408726,0.15684005032842,395,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0516882252155991,0.157134646662758,618,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.099199258376758,0.158744899709459,128,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0522078466916604,0.161512989322929,719,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0559252246118561,0.163559731617204,667,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0535884192183306,0.164246956448334,43,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0539790640386805,0.164521307188847,611,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0521496286331801,0.164997171539079,125,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0492348545654353,0.169295785647946,307,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0697582408493153,0.169430631708121,254,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0520318970824355,0.171457260851589,75,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0488088792692714,0.174116149051868,720,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0529626103078318,0.174352645077562,457,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0463182627154649,0.17527197058314,473,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0527188742216322,0.180363929967565,106,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0436905554393856,0.182088483429905,649,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0483100379461286,0.182512828437394,521,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0466060603928883,0.183203154869901,614,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0445709911299966,0.185129783533014,374,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0536403285861859,0.187505286540202,573,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0688180335961841,0.190774972514506,345,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.063079151542972,0.190797437475336,694,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0487011358392465,0.192932270826183,691,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0698627054048269,0.193037302134839,531,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0453615606010743,0.195333762898521,647,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0416136902903291,0.196691982927594,224,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.367062674266907,0.196699865967837,287,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0675843634768078,0.197566409733542,746,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0536393352487126,0.197770917296755,148,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0492799550316369,0.198132782184369,758,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0608004329620139,0.19828722846035,756,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0482174803993696,0.198583171025107,141,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0463134032174667,0.200066682692267,403,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0437755211632852,0.201104746095063,58,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0474536811877067,0.201694668656205,415,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0523341618920926,0.203786061878163,115,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0670772529802473,0.205830449741381,468,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0437825019675515,0.206293652287864,661,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0497738508108969,0.207486924985453,572,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0423062243337869,0.209119336600422,274,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0665492523010428,0.209380831117214,10,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0655511097633972,0.21056112721893,162,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0410354219107141,0.211051521412591,251,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0447369060854455,0.211074651455603,22,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0903887864471815,0.215449295950551,658,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0458060939644112,0.215561152379627,727,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0462779537118979,0.217550346008667,262,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0433152209708665,0.221561561725045,400,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0437819554006035,0.222061705384496,416,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0452369544701676,0.224081664181452,112,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0442223274092435,0.224644727068645,700,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.052501356557842,0.224672082229692,590,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.069482866076299,0.225081777433953,316,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0448943322034363,0.226131235913736,381,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0391205217968943,0.226586722600503,298,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0426134735530336,0.226606896132173,385,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0481410092307021,0.227016824249674,94,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0442620227643017,0.227478899908419,423,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0717118150667865,0.229674666041728,97,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0443264000683928,0.231406224939116,490,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0447460400254653,0.235068184169251,595,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0375985461490948,0.236099032832195,695,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0468667354863999,0.236562730985054,673,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0624163641136234,0.239077841424085,88,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0401327827384209,0.240268899016077,316,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0540268872413716,0.241564826181077,415,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0504268725282948,0.242425852277029,46,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0619951117833454,0.243448011433034,74,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0426932456500959,0.250337408221236,89,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0384629245425578,0.250927899917534,596,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0464331767743333,0.251600493091918,552,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0420633396447277,0.253255694839847,597,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0455763381841562,0.253909275585138,241,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0597575802197534,0.255424286733692,218,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0452545754792647,0.256368277455121,406,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0552640489886573,0.256878813780906,349,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0419106586799683,0.259044834568805,478,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0430039166596024,0.263042442589417,633,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0378802483582974,0.265135057663045,615,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0519095339974822,0.266078660998751,461,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0403036624253832,0.266638073773609,66,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0426190286090557,0.268483930035414,428,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0428832725492608,0.271213437208514,724,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0436132881604564,0.272141297899777,376,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.041638587422216,0.27348866255944,448,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0622738679565384,0.27397516342146,210,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0424865913361143,0.276051121008528,50,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0598217218149666,0.276609819876532,468,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0396115636897569,0.277536137974554,631,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0378182262120909,0.278003749506839,708,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0383576554312316,0.280513519604277,90,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0336363055972205,0.282911655154253,411,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0530393894773016,0.283160108822115,287,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0806268825256541,0.283757570149097,144,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0418808215108108,0.283896625906187,347,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0577785392741762,0.287904125508716,239,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0379221170551597,0.288312615659511,364,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0567444512902324,0.288412196792847,606,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0773468057053176,0.291150464738146,123,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0514466618861859,0.291604682653831,554,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0394781057632445,0.29339636631848,647,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0362892340631427,0.296354322057755,683,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0512339270386619,0.296870367447041,507,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0418020895017526,0.297717703005267,493,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0357656021428396,0.299246094632543,504,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0406709591444137,0.300363491854608,55,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0517698728451749,0.30571323858388,262,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.037242567292751,0.308157269449083,481,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0487604128226521,0.30913924407448,564,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0344090098382265,0.309740126153543,613,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0328302022023998,0.311314196773872,569,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0395888618806858,0.311708936481418,605,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0770370628765649,0.315900516854113,390,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.037051654535075,0.318339598719473,56,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.034439696139575,0.318394354585929,526,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0379336451770697,0.320331176284078,30,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0336231426745186,0.320492468708533,57,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.042348180070032,0.320790769897039,529,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0481020418216233,0.321090204813276,12,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0364373957538056,0.322120163044322,28,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0575869770897385,0.324791875651244,686,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0397705112074264,0.327586127504487,293,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0388696727657251,0.331328993176543,681,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.03325167644685,0.332669218308803,455,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0743238440676122,0.336207887084611,108,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0359954168686352,0.337362221007195,418,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0347254775816863,0.337553003190894,569,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0346166582297664,0.337867792402153,180,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.033218022270464,0.338394037433464,276,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0325750836036082,0.338595907233733,650,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0484397947589406,0.339314151050172,742,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.049827828395102,0.343384063655825,105,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0345216485607432,0.349238574805589,297,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0373754492922983,0.350975131737055,352,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0361990816103938,0.353243513007843,646,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0706109925860086,0.355094525516592,429,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0318209799154802,0.357641815591906,382,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0287509643378534,0.35915604225724,489,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0304215036575929,0.361847038770818,363,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0361951081446208,0.36373750499472,638,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0327574344903663,0.364040565622101,510,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.03516473142432,0.365886437484185,285,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0335984439291952,0.367490748770784,280,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0329505957850384,0.368011175852503,16,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0336169704682792,0.371546737670853,623,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0306811904185558,0.372140233753,270,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0322250376845625,0.373583255909285,203,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0429678633312566,0.377886100429826,714,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0321631015897653,0.378142647627034,567,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0278036307153922,0.381517687098988,354,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0452592749360918,0.381988540265014,526,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0338943759438221,0.383255680786711,130,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0341499198774253,0.383496836811246,8,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0327559154654488,0.386159709160504,299,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0330316468885387,0.387095784590419,127,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.274655352024497,0.387621674366192,526,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0309951147541358,0.390803389544196,466,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0422971710252646,0.39572590095892,176,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.028177286934475,0.40205449165747,458,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0439123275434029,0.403078863135753,122,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0370761216416274,0.403555443808629,697,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0313700520375426,0.410622022408328,336,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0302686079429838,0.415926393006838,479,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0292938222577063,0.418017908015102,739,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.031392086026837,0.420012245185187,79,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0393338322265671,0.420911917783277,370,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0303782358230593,0.421960102936578,505,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0268843347917075,0.422007366564534,209,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0309902129747259,0.42502068309206,549,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0283818640622425,0.425605475343645,379,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0288533160016307,0.425897737041952,465,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0299528320822796,0.430246126114916,405,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0255977043653981,0.431272039550716,707,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0252357009919654,0.434921942924834,690,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0390781723785905,0.435504711046009,440,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.030900664030634,0.437447855495828,362,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.040670467411818,0.438123015149381,603,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0412064644708985,0.438441461101894,217,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0295037392582268,0.444186441160681,587,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0385562104368644,0.445418745602507,92,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0273491819150866,0.455523732698281,488,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0282395394392093,0.456377073577896,52,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0586603872475534,0.456772598140735,308,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0279436327099464,0.457911854964687,84,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0257760569713728,0.457949358791669,211,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0299029815519152,0.459645667009023,136,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0397109706185623,0.461335353005072,580,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0268353601239604,0.462985864046232,312,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0284567190300294,0.464322194154034,389,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0248240833973753,0.464622931838563,272,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0385103967278207,0.469595536999618,273,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0354191711197396,0.472019526003496,754,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0247048053498866,0.473476801306178,4,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0282876571970473,0.476944965193338,71,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0548676976008585,0.479025484047728,132,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0516916643763145,0.479985421057423,172,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0265288408620057,0.480797218173053,60,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0233872058275884,0.487999106911932,467,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0330403416721368,0.491244956981905,692,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0394923403794949,0.49787299302876,548,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0225875620688158,0.498542996085391,371,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0444231493186332,0.50152421737908,440,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0495946576921111,0.502526707310379,161,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0193859998302895,0.503074850793267,353,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0421683218228612,0.505848841070009,232,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0238709851232019,0.507151532810993,278,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.026140216667369,0.507987491333205,181,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.023794761911562,0.511431709110305,713,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0268681725584306,0.512505075615199,102,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0246831434126528,0.51536377996651,420,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0242273864896862,0.517424381037344,273,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0210443833323281,0.523903921010627,317,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0364384401179638,0.52860526382279,599,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.034152773150131,0.529120958247184,99,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0272946979786405,0.531413850192247,534,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0218047669780185,0.541524598293607,680,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0225121444987407,0.543171433784274,686,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0227424399369409,0.544106340750387,96,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0194585215982826,0.544291896570662,34,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0219465545680887,0.546627062480176,138,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0235591700116484,0.548006731120316,199,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0211403602505747,0.54948302019982,93,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.019341216285925,0.552605705324206,338,pan-cancer
