mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0928039274294453,0.22743264570486,151,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0434160141015302,0.22869193447776,456,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0577272295149179,0.230593597377111,302,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0403886020537037,0.23090588734141,156,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0646732373809932,0.232735189548644,210,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0381399642483321,0.233043330503655,615,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0444493153008845,0.23446460950942,647,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0405543434827831,0.235309357593938,380,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0435902405787991,0.235332326617797,409,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0400967499031992,0.235471879209101,275,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0442545851486941,0.239907175915382,633,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0517721855599772,0.240776018097696,756,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0384508989427329,0.241381113564691,496,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0364446046155937,0.249086571558165,133,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0443383253884149,0.249454159235382,55,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0877648101350498,0.250751842557485,83,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0516760677300423,0.25454978064362,692,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.080374203112143,0.259893199439113,588,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0848707863604188,0.262558520682239,658,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0389747540581362,0.263241509536728,81,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0891986671532576,0.264184483809473,132,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0385991657848855,0.264681581495267,252,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0379750478698799,0.264934142444149,683,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0382471640171829,0.265550992478453,385,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0379971298301151,0.266300744297363,316,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0437883888485459,0.267346307223025,136,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0391637386255201,0.267618734911713,203,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.060749507718398,0.268299802490035,665,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0396666004059673,0.26834427297013,448,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0340456305790792,0.268757691512367,753,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0381520663899219,0.271334308139213,79,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0413891894882139,0.272247755778791,559,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0352253220594062,0.274308437563749,661,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0395474429091691,0.274609868324804,415,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0385417231072141,0.276058394736196,92,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0419336119429721,0.276171079276893,184,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0384202040528904,0.276350126026751,410,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0503680972058795,0.276567693035258,747,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.041328618333993,0.278465070408444,288,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0365085130967256,0.279669515653498,278,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0350362405263155,0.280408899436729,562,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0490841899732201,0.283046418244961,694,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0497116648626979,0.284643760156575,415,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0378993038347346,0.286730998255934,617,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0352056680612299,0.292243826544524,596,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0530021797468403,0.292635525129444,74,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0365268004451987,0.292791687142199,755,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0373448466004616,0.296331272445101,16,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0366503782460623,0.296692852239094,465,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.17751454816768,0.297263737535918,77,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0349577245797878,0.298705108653066,66,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0357113191939044,0.29907336589307,381,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0304848327639921,0.300324669254403,649,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.326329666714064,0.300564537847585,526,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0408170039760916,0.301828424089903,241,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0382071775444947,0.303010182065516,623,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0305587974703757,0.304461096905891,259,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0371292816424698,0.304624900482778,89,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.05173116548688,0.305769718188576,273,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0366500069973827,0.307683027724453,56,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0365865731596878,0.308029320135636,624,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0339017971530866,0.308338464673655,397,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0423593198271592,0.308446510452949,46,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.038150852553008,0.309818527590965,492,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0382405736240529,0.311069026458751,321,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0338417250818109,0.312457187744364,740,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0289836956494104,0.313076078314042,257,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0445676715565835,0.315874935891188,526,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0326656354246173,0.317692575131103,32,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0505816449784894,0.318571052761799,320,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0439662173586533,0.320942014994446,669,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.03335414117678,0.320950142300968,521,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0351080285108229,0.322172214607906,631,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0368087868383462,0.323481112554678,120,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0390823817123519,0.32391448592987,751,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0756854579685537,0.327119415099388,114,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0457263597715062,0.328220178656862,536,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.048465006505117,0.329110394299565,29,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0374966680397997,0.329411370176264,106,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0586152766403792,0.329828618043047,440,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0369848581019148,0.331183070666031,95,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0319725599166595,0.331678785611411,676,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0349962107788746,0.332451440631113,478,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0269682901951439,0.33327847504081,683,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.036047992771573,0.333368126974944,299,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0334202959668591,0.3362088194168,497,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0359681457710775,0.341109748686831,117,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0322076623571367,0.342350438515659,205,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.118041020396815,0.342745850163272,211,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0349990839004552,0.344983518844695,119,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.034705018189366,0.346728826998157,314,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0354104531327883,0.348039255985481,587,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.032743352227177,0.348100399766363,84,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.071798444391405,0.348374923244542,160,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0506136413616201,0.348591483860797,591,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0305017635995215,0.353698025365199,383,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0353148578918666,0.354346120635042,2,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0436940563089938,0.354740377817783,150,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0345043828020313,0.354895480910309,127,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0316668085650755,0.35584317967458,514,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.031934486472558,0.356402879103798,591,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0287937978036925,0.357395752587373,374,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0498088763202047,0.357985416296179,67,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0703502792768539,0.362248723837241,166,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0335358183405063,0.364306055431947,628,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0290031210223102,0.364690638802574,570,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0292956861899714,0.368220890525361,314,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0341206454656852,0.368325900493686,240,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0454103609971855,0.369492171895712,725,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0426920277398584,0.370174224399553,259,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0313010510109042,0.372438046901763,409,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.129232977556196,0.372871661523264,656,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0321338655284279,0.373317136322053,153,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0318592948348209,0.373345129598876,625,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0323434543849406,0.377111594842969,472,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0373712560867439,0.377617988023062,511,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0294090028398875,0.37891759432817,634,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.145666328378085,0.380454902686461,536,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0258528786318671,0.380541812898354,238,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.027963446846185,0.381662602410617,670,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.159345878264362,0.381970568490182,533,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0284055724450702,0.382334469467423,37,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.10034608965066,0.383368363469029,325,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0509358047440157,0.38458352811192,92,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0328487043038641,0.384679346885756,675,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0316083018914878,0.386015477313598,719,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0302027536534594,0.386419185805626,602,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0343227717954362,0.386874633410785,182,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0296471165134506,0.387226223588621,243,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0296285843852106,0.38856143959275,476,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0463852406719132,0.388769548514526,54,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0306172014892231,0.389841939817508,561,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0286227405407114,0.39028800763226,213,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0660624624217833,0.394141453090727,68,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.030490564961369,0.395731583066653,563,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0282152254587253,0.39603306325726,523,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0330167353882948,0.396373022212023,637,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0378617005721998,0.397035024634095,433,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0325354846457061,0.397442184570253,79,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0325116292967325,0.398185217249197,65,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.02726880087296,0.399156564982314,432,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.114548111331969,0.402531795499614,526,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0283746530390728,0.40292305801137,739,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0290008962901031,0.403047731773677,462,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0321484727384005,0.404067756353933,376,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0309196029664424,0.404776247796755,18,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0316365460195903,0.406065288155774,741,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0331038286431327,0.407519518463181,115,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0389764933453795,0.41021575214977,234,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.138269666742951,0.412245197626372,287,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0277439638417427,0.412706177433297,267,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.023815186449923,0.413348563163091,688,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0317387606909931,0.415032889369831,242,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0297812554612353,0.415105979974557,475,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.029348435919051,0.415157061597768,668,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.04313958429835,0.416227078203638,174,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0299110724052258,0.416685453732209,712,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0353955631295127,0.417027136493861,334,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0284345566313549,0.417395041532334,91,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0590758839927337,0.418733228798951,111,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.131443640851512,0.418767952530998,314,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0437238043643755,0.419564684485299,105,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0271402591113142,0.420422994732861,42,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0263022109371929,0.421705760098784,647,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0626401341967271,0.422054584178074,429,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0303415954261861,0.425134781488033,549,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0305581766365149,0.426491503073999,366,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0440421656549431,0.426693083616993,287,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0282968657579355,0.426944937819908,505,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0292864043412635,0.427178226932893,698,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.134046993843375,0.428478670646138,283,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0272454094147977,0.430498667444326,512,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0307587843594495,0.430911648204244,293,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0309206420491584,0.431780129207823,452,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0261715612094543,0.433337978041447,455,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0382555232073978,0.437631778506387,329,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0276541566334672,0.438002525496048,301,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0599064643895965,0.444936762849325,144,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0252974065442297,0.446770834821573,416,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0250318323422615,0.447391101172056,91,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0268547613093993,0.448582663496563,700,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0263515071512872,0.448678069955338,324,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0266482528335381,0.449850188764058,538,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0256733378502664,0.450690006489003,283,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0258919188907798,0.450962918525415,726,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0314560711123312,0.451252539949742,535,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0319503160666903,0.451881357661623,346,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0241090573561957,0.453309560627154,58,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0294062918555077,0.454692100427766,94,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0272442702729124,0.455588417578517,396,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0281104658304075,0.456647914823674,759,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0277151640046378,0.458589244751435,710,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0370185921306771,0.460527296335118,392,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0271308718047753,0.462798701996501,53,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0260305596831071,0.464710086957695,669,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0220207180170998,0.465365792755665,583,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0267009440358158,0.468020134443286,281,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0574719366195517,0.46889903004091,140,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0238744927081687,0.469134584173279,163,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0532781584739995,0.477316073766651,305,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0329140179739671,0.477836714923951,604,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0252003941231924,0.480203193076213,727,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0260317396381431,0.483328960714965,57,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0250044314463923,0.484136863816069,734,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0266149203323583,0.486035167815767,229,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.0928381596119658,0.486251179478718,91,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.037860658447695,0.487240972823391,316,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0260041256842508,0.488911979778472,449,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.122715195494325,0.490260580142913,663,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0213784708158256,0.49063577886741,194,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0264090235380391,0.492585913985561,178,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0226067722965861,0.495260446781441,93,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0216670913327832,0.496680216002737,301,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0352747232759183,0.496785328600263,361,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0227098724856521,0.497153313190117,22,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0228713069244179,0.498664218764667,520,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0218797015807031,0.504544709484567,313,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0203899558586333,0.506730587936716,401,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.022147210652421,0.5082430468409,4,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0760697307461669,0.510358830553044,367,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.024628329373223,0.511425292828843,30,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0303380426289006,0.511780774810744,554,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0276051534349109,0.51314033515082,356,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0343310543280213,0.513940378724638,399,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.020058959485777,0.514896411561943,82,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.095631383722399,0.515183606881269,273,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0233001349027773,0.515808643923332,312,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0286633177232612,0.516098563371507,15,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0215837330139561,0.516579165417266,350,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0691010465601269,0.520000595239766,697,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0241841972925833,0.520895439074526,104,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0219333906328797,0.521517866344937,453,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0220423807116377,0.522365183755995,379,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0220265449776672,0.523000833400995,445,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0207610907687698,0.524177655577083,211,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0193161980276597,0.525653557015132,759,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0202262385026242,0.525715493804355,270,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0217518734980819,0.526028920824358,188,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0212244173537348,0.527337676288977,466,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0241505808426937,0.527567680344899,130,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0208655797919458,0.529022122941353,90,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0300902936462712,0.529665614524342,262,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0223393119484574,0.530361093901754,627,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0291237714759212,0.53122506050065,53,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0238052036595859,0.532466022173694,80,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.0958123877563746,0.532831577400549,42,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0249516700304289,0.534150037347187,200,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0315490218675692,0.535907267929191,730,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0223725483567141,0.538931800353658,490,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0318215935553787,0.540255881107935,118,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.028509045781655,0.540958468352382,754,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0239098673646816,0.541758047546059,638,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0235167850097595,0.542129100774132,159,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.110509898874737,0.54239004353151,603,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0219609346978363,0.545149160699468,479,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0203728852407558,0.545322152216858,745,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0226811879343562,0.546269833387472,483,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0326171651261111,0.546356600975996,162,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0265473664782449,0.547140056696164,737,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.022243259855442,0.552161915602027,438,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0296625833509256,0.552316065856804,689,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.101921018156519,0.552365053676418,32,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0220938110776302,0.552511438398093,682,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0310129327205508,0.556831737889678,271,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0217552628778572,0.558728961027013,75,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0206321462220108,0.559489804977056,569,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0204958257191708,0.561038212921565,42,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0286117377842057,0.564596724405192,603,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0198807561119806,0.565445390160355,31,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0208963517091439,0.567178209035942,262,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0296450121969109,0.570128023917296,367,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0210632150030248,0.570360626782722,193,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0214770020226612,0.570930999483722,732,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0192601752593579,0.571213478113624,423,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0220002794847551,0.571826976857202,495,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0221865216325622,0.572743764519837,102,pan-cancer
