mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CCLE,PD-0332991,AAC,0.116007642105911,0.0313043026109168,536,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0955097171936649,0.0315741205917898,540,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0885008465411129,0.0317409158935265,586,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0844825512038594,0.032167910044457,550,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0795272162032997,0.0327094233727085,555,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0856410039086826,0.0338098319652709,640,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0911373024660261,0.0345292962117156,72,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0755608196154217,0.0349390555315721,556,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0820044645516877,0.0357965431277901,404,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0871759468957827,0.0360955318467666,569,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0824832904007915,0.0361237235288692,740,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0925451877172092,0.036338477690492,86,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0825899611299328,0.0366370914956205,680,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0826597235967885,0.036727781417645,350,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0896516051345392,0.0371417436046225,525,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0707502671712819,0.0379115835415078,39,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.121490343531231,0.03832237103433,591,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.123863868422124,0.0386270318078003,600,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0812608371494613,0.0399347895023051,221,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0813540217002471,0.0400180299915796,693,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0827372677115114,0.0400928308848786,514,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0725921206597003,0.0410717544856988,707,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.121382238643968,0.0420859834616677,99,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.174612380968007,0.0427874630447327,124,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0915775611791747,0.0428404869715336,181,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0844556802706818,0.0437057947748783,47,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.298141240838696,0.0437571080634645,101,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0839765151999576,0.0444235188239053,567,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0914122919269252,0.0458455408874239,452,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.101231151429508,0.0469523445871661,100,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0737507943691314,0.0472033440869412,382,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.077011164518218,0.0480218126469306,383,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0839324256012226,0.0481499697289543,424,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.124866294648088,0.0494478018917222,463,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0728094573416878,0.0499989583077289,690,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0870933437968859,0.0517030805771389,593,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0877576289111,0.0520036398582039,376,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0993586807354813,0.0522329558512781,334,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.263709622090444,0.0523473858733838,74,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0899536182851422,0.0544472636471079,136,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.112652369668355,0.0556407586115099,118,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0753303218751896,0.0558352757723816,275,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0819693278194246,0.0561121973553429,698,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0812586069343228,0.0584396458427725,623,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0786709436605196,0.0585784397523013,284,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0772095778560374,0.060359294315151,344,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.073906819514178,0.0607049039448857,466,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.112217658601982,0.0610228680283167,231,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0827455035125546,0.0614275200266604,285,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0795282230191536,0.0622878052459454,491,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0666044645502667,0.0624522118560534,759,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0719861258324777,0.0628574946120836,757,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0679809157494964,0.0639247858850387,223,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0802408732535092,0.065933770338998,594,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0704090846479366,0.0672058203861387,209,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0763256782041522,0.0675465866961543,312,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0759252180466128,0.0677675017843495,410,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0757434872524126,0.0678781366317196,558,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.10217879020952,0.068405099755041,235,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.109360131966599,0.0687651157656546,367,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.113769565010077,0.06909786447246,443,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.076110367939592,0.0692231726543494,48,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0782067281530912,0.069319424721371,628,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0701332179031941,0.0722353704617216,22,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0776464467875272,0.0724017380313448,57,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0646453535791931,0.073255250286182,402,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0776364219438099,0.074873292964389,135,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0922237565106866,0.0756421768892152,694,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.308973606297487,0.075673575937284,262,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0731833064986778,0.0758364145314724,731,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0649492353837004,0.0759275894794137,271,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.345190360664107,0.0767569165253449,79,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0728649693584305,0.0789431925672338,92,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0698379226961348,0.079154927888965,511,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.099444968764073,0.079665279490457,526,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0728942993408635,0.0808744604532433,448,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.10842439397054,0.0835259084460203,599,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.138707244001572,0.0835778771335241,142,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0773538091558961,0.0857314118018063,552,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0759663018645444,0.0858452367490761,244,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0802895749720149,0.0858661013576437,751,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0672702610997274,0.0859896416844382,387,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0765197366741989,0.086187467845079,457,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.076561396239975,0.0866469810182237,79,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0898252786766039,0.0869249025241295,554,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0746411922477208,0.0881720505106619,405,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0871034930998289,0.0885998158548562,589,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0839116509944859,0.0895590038456177,534,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0767823167744723,0.0896697493785587,222,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0665239122182984,0.0897567068315478,523,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0869886733600742,0.0907188620736247,21,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.104941369379089,0.0914057530490004,175,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0695911978448608,0.094433888259995,700,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.103710463101592,0.0950961081668185,651,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0597735164319761,0.0957783656908061,411,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.234692418554209,0.0992856034083506,468,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0669881110244207,0.100179336210406,537,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0723502613382128,0.101262091597547,117,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0799788544769676,0.104095758272582,346,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0642013558509749,0.107971248096983,19,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.139087545406988,0.109457310695721,164,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0700110371367145,0.10961374487525,52,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.065185655120071,0.111124981819994,621,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0701651098204786,0.11205485818356,426,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.081988804496213,0.11248430122226,544,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.130306705092248,0.113214258633614,111,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0632872665548622,0.11385754025245,293,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0611103536915625,0.11457486596161,400,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0683476612799046,0.114626301125896,418,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0626284455414076,0.117585270393487,521,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0654416536270216,0.117810569909091,519,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0552992271256237,0.118342903449526,583,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0640248188733969,0.118615418613293,507,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.069969015224533,0.119869584833875,389,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0953898355182357,0.120131301555634,239,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.07577018572295,0.121085044718584,46,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0650876138815957,0.123229440341319,668,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0631678116249486,0.123937146734848,445,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0613971075391905,0.124689625859935,608,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0778692267026756,0.125961862429345,287,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0644998883041929,0.128165958474335,407,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0652656668041927,0.130249358823431,87,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.222479215277384,0.131054929683966,129,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.06272733935713,0.132427462041948,138,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0567928058781256,0.135318948023651,708,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0678425075713937,0.136079443304404,637,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0931792577221074,0.140089690885049,67,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0745136891260916,0.140384708399665,413,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0849307479099907,0.140935383299931,271,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0570326378837637,0.14096683612722,671,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.060231779720018,0.143168859884545,91,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.127261457597811,0.147227104122464,137,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.283744211167783,0.147274454032218,313,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.120893813546116,0.148367163078043,128,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0668173329618039,0.149657242689459,182,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0606339518332402,0.150689960393054,153,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0793713582743812,0.150983032220483,40,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0582118119519503,0.151775620053905,252,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0613232243839005,0.157523423147205,420,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0548751886122912,0.159105913725074,220,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.119923817560858,0.159726327686962,658,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.432609538360819,0.160131702623893,526,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0615937453403555,0.162458686395276,684,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0691068798121053,0.169663740918331,669,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0621812220682628,0.170644553763856,642,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0612089187485764,0.171223799068239,566,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0729342737371854,0.171280163086958,747,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0566684690553288,0.173538618426443,72,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0585188069262174,0.17399020720068,112,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0588056563996316,0.176631124407209,196,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0550909427911232,0.176686763252283,290,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0557797897026692,0.177035969317519,273,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0853783547466061,0.181927558860118,204,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0581056438040697,0.182172591986851,263,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0614128687156317,0.185343430619189,493,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.053625405818744,0.185508982984296,423,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0795720583806236,0.187857870495568,643,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0533947191890713,0.18851648684345,36,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.076834056203162,0.189505862800253,526,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0589270513771364,0.189525094728042,50,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.23011810852189,0.190439358576592,53,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0494251153486493,0.190658267572621,584,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.204301176013048,0.191945094947657,131,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0750687492862806,0.192360113430781,38,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.102412698830124,0.193330284816312,369,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0559790279820661,0.193616645637677,300,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0516675514779281,0.193669560328106,42,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0497630788836129,0.195136019575278,365,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0552191329012352,0.195522287517623,351,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.114388719315312,0.195952891513595,459,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0450247945621656,0.196982278977286,259,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0825122754668115,0.197810975287598,92,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0632206318997698,0.198637982101326,356,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0717709264207101,0.198667092208211,370,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0475529885681126,0.201557693135866,570,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0526027961503093,0.2029477281676,691,pan-cancer
mRNA,FIMM,ATRA,AAC,0.20772342404388,0.204546079489371,42,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.184226923955109,0.206112470154864,185,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.058109775948451,0.206586097310238,241,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.112672176113025,0.206854632492657,134,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0514368665369704,0.208179410617645,722,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.211748807518067,0.210433574905216,725,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0660109535569148,0.215311997846187,417,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0514435010571811,0.215426375763836,42,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0662689486272172,0.219488546514357,684,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0686334013797373,0.219599670623322,714,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.113257813412788,0.22161405034359,471,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.111435447904305,0.222016741878392,140,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.048208596577385,0.225683432103101,683,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0512897849122436,0.226504850404766,624,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0615297265655677,0.229271251971572,248,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0473039944922889,0.230063932414399,508,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0458551926710057,0.231748409934601,226,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.109527772250837,0.233437597230563,126,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0649280141250653,0.234648511296947,393,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0478926202601522,0.234763409909155,424,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0748336792739771,0.237884779451385,685,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0531180601780131,0.238390429286423,80,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0483039258796134,0.238886346273139,249,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0677988509861446,0.240958907922659,591,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.102679275682817,0.241718981292337,123,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0478233434159799,0.242371043975817,632,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0572514902594573,0.243314418501293,569,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0461165717331257,0.244688765893291,504,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0450877533491309,0.246128943053912,58,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0412180070048705,0.24782151124191,339,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0514160635725309,0.248247959411093,759,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0692180899529647,0.249248501326258,531,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0441958412554888,0.251373003447115,752,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0519579488404652,0.252711817529724,635,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0473209621657939,0.253619930339992,386,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.051860612422435,0.257282572718228,159,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.155200376255334,0.258083532784931,730,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0445553317470592,0.25955464827792,206,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0461393967104403,0.259785606829077,381,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0453418446701429,0.261927013519569,551,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.04231709062957,0.26821880216658,37,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0429327560389906,0.269921034223632,90,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0935173826967789,0.271373151045149,487,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0645230602810756,0.273851934547109,663,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0463144669307276,0.275337177836886,460,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0385877692050062,0.275710056833614,592,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0654570039182712,0.275802967430381,217,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.14492458509412,0.278133206647763,211,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0443365717622904,0.279717394966109,663,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0402899689941154,0.280010472444629,615,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0675463125439727,0.281902695028444,571,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0651767653985598,0.282933339369777,686,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0668238719609028,0.283551631507288,162,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0475565705919031,0.285060414911458,184,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0427343278937741,0.28667889671087,26,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.042963254373074,0.287136862384581,444,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0420535716718307,0.287693450081161,195,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0496686543046121,0.295159007349574,535,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0459127820711591,0.295235034464307,98,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0469479525606553,0.295909516865994,2,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0461627783714034,0.29854469109053,629,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0542928197418263,0.298549876688444,581,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0393606968635356,0.298796977397897,276,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0462737227724884,0.303445275588833,20,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0407638757836009,0.305634725488878,634,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0553954321062622,0.306331513568628,234,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0565892269704693,0.307668207634881,394,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0382448683925151,0.308758624841813,670,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0447166330255806,0.31054788287811,710,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0423295419251021,0.311119898684581,734,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0563384001399079,0.31113728588518,754,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0439828969994201,0.319752738318243,483,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.03603514706153,0.322936560621829,194,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0606271872432616,0.324719077740743,105,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0628530216843914,0.325469843110995,665,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.178411363134361,0.326254552599652,283,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0404035333623985,0.326476248622151,280,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0433672680668533,0.329939260484806,70,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.038527523489469,0.330582978079203,267,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0376031080753199,0.331304281077085,553,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0590460025087813,0.331877777480333,255,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0330901471093119,0.333743610633554,688,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0438548747128639,0.334559523534683,485,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0608025423106542,0.335208310240707,359,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0428261041806916,0.337102847075169,229,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.037962236221328,0.340210676302633,455,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0422574285834376,0.340328026370113,165,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0827795068717627,0.341950279258497,586,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0430877176804102,0.342101684650026,752,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.171128407573915,0.344776827502673,51,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0564265029461108,0.347232729871688,88,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0382693282165372,0.347386520370701,316,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0416504203539746,0.351009190523975,95,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0602531881711932,0.352326704515343,168,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.151345011683628,0.352671781860667,61,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0408398835746039,0.354722092672968,192,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.17759234436123,0.356205012033655,248,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0380898241982804,0.360290187173945,510,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0401917959007895,0.360919223721794,149,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0382918809787551,0.361906109455895,297,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0420701078157722,0.363048089448575,154,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0380621201182086,0.363082985845418,626,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0415132173114426,0.366285620682729,646,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.15078118191319,0.368171335549878,72,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0497330236796152,0.368394940605916,590,pan-cancer
