mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,piperlongumine,AAC,0.0257452352902582,0.410406793106497,562,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0416850872864939,0.410936873208822,531,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0315341862685897,0.411821844861121,115,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0223649547026859,0.414152824876744,555,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0260599339441287,0.414926330498596,58,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0277220599239359,0.415864993075269,372,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0282622083570668,0.420165718680796,490,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0261400084790791,0.420168511828806,220,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0252651824976575,0.420687858777846,337,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0254666975128677,0.422291455532358,744,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0265266301303653,0.422381198108709,7,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.023185361896555,0.425869933084871,702,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0278418875661521,0.426071784742789,479,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0299797920891842,0.426906169857253,705,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0275357161588743,0.426997603515283,13,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0260779099106392,0.428721091315768,275,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.045861934868453,0.428725901823842,92,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.090630599008743,0.429144193861367,131,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0263129865757132,0.430488247183361,344,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0276370309057608,0.432793865515662,475,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0402782270036951,0.436149923452435,361,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0364083716903134,0.437038907672095,268,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0273772873517651,0.438323586689386,196,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0281003354049696,0.438439138706632,449,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0285901236731826,0.43881295064518,347,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0241973221303774,0.440502636386655,209,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0312421397362987,0.442274594728138,346,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0263152340243796,0.443251150368755,660,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0263420258921829,0.443255447528032,567,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0253859609871857,0.448523333547134,557,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0262764953410907,0.453851358542341,169,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0265796833175396,0.454220402517543,53,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.027246087514043,0.454773849748331,593,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0235718637624813,0.454795203654661,458,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0353709127304962,0.455257594954193,590,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0249240501556227,0.456242448899778,621,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0237507546449307,0.457246585534921,553,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0251289189125324,0.458838803671488,42,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.023909719814687,0.459727478289609,4,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0273501977500648,0.461184025455188,646,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0248369569208085,0.46142554553949,465,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.234778012756562,0.4626372369752,526,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0352886446203519,0.464093991616136,491,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0259195583365846,0.464117995088705,434,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0270712711469445,0.465205835944816,184,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0204929285405173,0.467163391906815,494,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0221653113532056,0.46716865471161,690,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.039111264150727,0.469750560321334,143,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0242243091379465,0.469771095544795,36,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0243199954237827,0.474941010308939,586,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0256446550879302,0.475406789133317,491,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.035090017683258,0.478441798647659,231,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0204538037850129,0.480881697021537,202,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0266499583460921,0.481489915831041,493,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0266803357310886,0.482144376442846,136,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0241979014968087,0.485189852131819,351,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0239010876731866,0.486432971582062,177,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0281054654186569,0.487925965517711,356,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0228832342485914,0.488328883310277,520,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0230473526520334,0.493720949173803,663,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.025647132008087,0.495005362741058,71,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0251314412735578,0.495689888483654,454,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0220184831914223,0.496020212140333,322,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.025914624673014,0.49603295475727,182,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0366009172057901,0.496300690726362,316,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0194568807726064,0.496534233421195,736,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.036515079671093,0.500637344378436,139,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0237927317262811,0.500754674437882,477,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.030169063596499,0.501132192942747,394,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0302777748042009,0.501247272424556,302,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0300452176624252,0.503799975534195,694,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0223115172890483,0.506882588892517,279,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0225898571766872,0.507327107265017,284,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0214712657231571,0.512968291279013,425,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0197347062068298,0.514585602958769,33,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0319790187162164,0.515710054079965,254,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0226270474616856,0.516651413983879,396,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0228898893046006,0.516842387350022,491,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0191484467642286,0.516883145217533,582,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0219566324219626,0.517120105542636,445,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0434732744048277,0.517323517910523,128,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.020430613183566,0.518085828062352,468,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0338274875974025,0.519417658843446,45,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0299836127968256,0.519608565191397,754,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0206296737838879,0.519651940761779,725,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0205130415722335,0.523423492173791,602,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0234284952898773,0.52362179112493,95,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0316031560813607,0.525589742700076,261,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0203417793594049,0.527187048865134,59,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0347131502436847,0.528883721799693,248,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.023143462817866,0.528941873613711,724,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0273241582735178,0.529726133917627,692,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0296634074152629,0.529773020702071,49,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0239610699627672,0.53011645101831,652,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0310325196922774,0.532413637475549,218,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.017905428000683,0.533494726646542,649,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0214788529201716,0.534375685400206,47,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0226653224045204,0.534834543887189,607,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0176676443038565,0.538416102660178,398,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0187485091144155,0.539186491430539,266,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0209073143112873,0.539864914635428,342,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0283516394298622,0.540587222383551,235,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0641561901336918,0.540959419632338,185,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0189029106325411,0.543148625620403,697,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0217839539800538,0.544376813543215,428,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0215239829993285,0.544719210168871,712,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0649987391707982,0.545475454665399,129,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0216241435350112,0.546347483664645,263,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0203488464433857,0.548281455464008,92,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0220451893048166,0.54850690562003,752,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0207541760110025,0.549743718773126,715,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.019744650968948,0.549991369807845,476,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0231928608603166,0.552060452370218,109,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.016886096415066,0.553181387108048,489,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.020412837331287,0.555175226041961,563,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0303411879468877,0.556213279640802,443,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0190012212028393,0.556833124114951,316,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0308257425413962,0.55895634192839,204,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0204887978144394,0.55981497619153,472,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0179669594477392,0.560408488466374,57,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0256642109496006,0.56227082507305,393,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0187995266520114,0.562374329796228,542,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.02845112315706,0.564612304308232,735,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0187222784999803,0.566052889310427,195,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0206103412566417,0.567096465070952,86,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0170055597081931,0.567893887730342,759,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0248329583903013,0.568440741141272,669,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0198469032346451,0.568523115932234,460,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0205422987396066,0.571563812975244,357,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0197724613139672,0.572042394308113,96,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0208068698675899,0.572362002524628,130,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0207455314866013,0.573769869665961,673,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0202671097045661,0.573876755202759,612,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0174083520810989,0.574797080692231,434,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0196821726965347,0.57567648441488,262,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0283476531443413,0.578157453451955,600,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0205051510063816,0.579106403736387,289,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0257469168833779,0.579375500741996,38,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0157579648095243,0.58094934575057,73,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0249197491478029,0.58173833069197,370,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0397727698202485,0.581918290664961,140,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.018093357960971,0.583758369001402,608,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0161086664145081,0.584738279923977,298,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0166475252383252,0.585437367745415,332,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0272679522892394,0.585815279748598,468,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0157646700488749,0.587285624999403,339,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0191183354050884,0.587591715022235,281,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0196715283229208,0.587751046693447,492,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.020316648552565,0.588093269901283,638,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0174227192434125,0.588319599286761,400,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0383888354846716,0.589760440418941,126,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0374824703395836,0.591726052381325,137,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0176072597472686,0.591866415471832,634,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.019576752082765,0.592921544573499,288,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0236282478903372,0.593646988259973,348,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0174281213419048,0.597081240968988,514,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0187040359408108,0.597551650038054,167,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0185517896277858,0.600637711799758,313,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0186495059830449,0.603769488258394,682,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0189575764078752,0.605887492216462,80,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.02651253311874,0.606192438846239,239,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0181535211065564,0.606510978233372,72,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0142774114353762,0.608421732204717,577,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0173940098678504,0.612179737028869,48,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0247558844054391,0.613353114841276,526,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0164322994169905,0.614082212885284,267,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0165825935435784,0.614653489417789,243,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.017606961014327,0.615575376757924,448,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0179623614589736,0.618006532093815,594,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0148611574543281,0.618207224714772,725,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0350299754029844,0.618726439715082,641,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0194948456781473,0.620202305320308,103,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0163168237985705,0.621336784914243,296,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0233597583880485,0.621370797835301,440,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0249331714665656,0.623242061763144,121,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0232813314105757,0.623509749947326,29,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.017190972650531,0.625942285686457,361,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0185468773994609,0.628190882971671,442,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0142509601014597,0.62867509790603,583,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0241491256991034,0.631086367325703,217,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0156036740216521,0.633168858736021,350,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0179410177076368,0.63369216053417,485,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0163836203220934,0.634556551513844,16,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0157198451806356,0.634894303874114,26,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0145142692758303,0.634913828854318,565,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0172514440625159,0.636476265256381,732,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0160741230192157,0.637405942315469,700,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0150713853664723,0.637774829902191,523,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0149563638685987,0.638456944750485,650,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0169871461428548,0.638903530448602,107,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0338592588665631,0.640714259980474,132,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0153500451653228,0.641415466927688,533,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0167167732126061,0.642495964899614,98,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0162022611896123,0.642660130057115,89,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.015794902963772,0.643084928136607,558,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0138729610929091,0.644746077547158,82,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0156897492614783,0.645443544179252,691,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0429598232615137,0.647152419529858,325,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0144283953561185,0.648268739268779,509,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0220687329669336,0.648659583990354,118,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0136570910179611,0.649357731131774,317,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0167809617821779,0.649581855270239,24,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.01478973541592,0.651557370121753,431,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0332834679467187,0.655817897690176,471,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0162954416492903,0.657902668800587,540,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0157563210222622,0.658768499040759,300,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0138170596842908,0.659142898199537,63,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.014557757379206,0.659799883824801,66,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0162323773026122,0.661740264398468,616,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0311697486054025,0.661865133855395,429,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0131043110923312,0.662866504641153,743,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0143326067487541,0.664729252627357,205,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.022824588439868,0.664901584122646,665,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0223685422502102,0.666353428570074,67,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0140125230489354,0.666665185344367,529,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0155564441739814,0.667634814741527,165,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0164231644578267,0.67003367111734,200,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0189103817969376,0.670714505250451,326,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0154817880723616,0.674211515107822,285,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.03034816680264,0.674224930723578,144,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0129349894404773,0.676413510688088,371,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.012308931427767,0.677106082526509,707,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0147363359941584,0.679848825035355,57,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0130669593650315,0.680230778595136,365,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0150329752195696,0.682745126632806,389,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0145063325887766,0.682954129078443,125,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0172127136453043,0.685177629473114,737,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0268543099486585,0.686871609899071,111,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0114089349210463,0.687825247615648,39,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.039375286750227,0.689117716188382,730,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0137524947322384,0.689645985054151,59,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0138639906363084,0.690243910516378,187,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0150449683311405,0.690528008794145,158,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0135748790842925,0.691376957500106,41,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0135188338764189,0.692066932726704,481,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0134770881743574,0.693621439241242,518,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0124220144371441,0.693748144829095,214,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0122536909341877,0.694599724959266,335,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0114098767380733,0.695624451595497,34,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0125470716963806,0.696264544859378,526,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0174320463369642,0.696352918517015,564,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0162333302108352,0.696365764219508,589,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0122960593754211,0.697493664652992,226,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0200518870044485,0.698065881433462,54,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0107248567433963,0.698502160850581,265,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0169910144281611,0.69982165428365,287,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0145437548433069,0.699852874597888,154,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0112983372790354,0.701536823683629,569,pan-cancer
mRNA,CTRPv2,968,AAC,0.0250958415555301,0.701563581238965,9,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0151013815427967,0.701906421526588,148,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0142342531292024,0.7026099388608,637,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0202314192407568,0.705031916153304,78,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0125326668344566,0.708747247220038,81,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0120485229378268,0.709921170267623,77,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.00993570723751461,0.71134745389528,264,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0129979219087471,0.714577693330829,314,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0195835215286849,0.715218825705924,375,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0135561697460224,0.716197941290425,552,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0107696769245841,0.716916069186665,1,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0106492368519822,0.717564949059175,411,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0167070368591408,0.718961313485237,680,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0103772359264964,0.719794880265495,198,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.010700620917263,0.721330591351613,401,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0193730777307555,0.722192416076828,97,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0120608414204824,0.722633335642992,280,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0121855650860162,0.72294603914807,72,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0126550011975465,0.723299213383775,119,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0100494614574703,0.723599024534847,438,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0134273403311121,0.723729560608958,241,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.014813446657532,0.723785590993791,100,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.011222120986925,0.72427760320055,37,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.012178696827574,0.724664466995653,311,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0125222564481561,0.726364132212733,18,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0111000918084172,0.727149892190785,614,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0105953637198562,0.728309650915849,253,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0117605328742526,0.728431397154922,51,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0116941815907528,0.730894693184277,410,pan-cancer
