mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,AZD7762,AAC,0.0486064309996613,0.234384183483806,58,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0454570057336788,0.234399207150103,338,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0526141148125366,0.236266084788081,75,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0700997354972946,0.237214508249523,669,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0815639158602922,0.238443929383194,273,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0473875351025862,0.242226614257911,379,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.159993461325602,0.242451999071958,185,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0709914326901563,0.249108339017009,717,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0520125226813805,0.251975717638905,750,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0497407940928112,0.253512031172772,475,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.039596379416213,0.255294748823164,555,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0478556944567225,0.257664436497393,669,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0512318010299436,0.258121209826511,184,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0508061761531863,0.258976716916579,635,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0408582366452624,0.259632650988188,245,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0435605018724666,0.260158380946855,430,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.10637578858722,0.260712122262527,132,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0535933017759106,0.261723722120416,115,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0450972055065657,0.262087391656193,542,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.160820135694305,0.263598055674808,101,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0607301915134513,0.263899142717792,394,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0459644521956981,0.264430087149417,551,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0486549349986125,0.26465601435282,112,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0436258892086624,0.26512033502621,383,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0437315617945408,0.265851135178861,63,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.04908836563699,0.266732098799846,263,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0489248805991047,0.267016042540344,644,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0477982824935723,0.270052047094245,380,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0705637890803467,0.271302769036323,54,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.045681112172347,0.271559046594668,304,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0651738791565315,0.272324036925028,526,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0476456644776905,0.274154555739501,497,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0463489587663319,0.276229691799564,510,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0644340354988422,0.276275040217303,585,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0436499665962491,0.276526212188362,221,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0461583847508453,0.277306628732564,668,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0749974802756747,0.278731263334511,232,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0448318420208854,0.28040358940123,647,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0548451569784481,0.281129804848251,15,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0452481575003073,0.281786152609629,569,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0485646419045157,0.281986312297676,183,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0520023936097647,0.284418811501245,681,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0511004623541502,0.286959581699627,136,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0945617155853326,0.28806765083208,459,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0403023352778958,0.289062731103611,27,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0718897187220894,0.290698910309739,255,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0430814346001891,0.291319410617217,502,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0466669460502929,0.294546111931589,120,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0441593581479129,0.29457334849006,92,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0441477668693655,0.297857321780815,706,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0450452096255856,0.297990559527575,477,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0373754051814518,0.300668002472158,688,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0696723168167818,0.301169506562001,143,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0442853633327595,0.302514439353852,290,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0434010070677114,0.303111997357061,715,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0432988130184049,0.304458508288668,701,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.037348361483167,0.306356108578806,649,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0728173887165021,0.309319473802874,367,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0416589064173128,0.309472086997236,32,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0420735575744318,0.311392621131229,740,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0454761992381326,0.312160341647809,17,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0457693268893161,0.313643124148795,741,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0430768014985285,0.314726044706719,739,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0432541363065056,0.316216549062413,424,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0558243540344834,0.318002709191335,535,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0411853408946277,0.319075502792153,591,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0517955304877079,0.31974962656481,100,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0379148126986344,0.320983061924585,82,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0354629520409301,0.32174392637081,494,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0431512331015838,0.321906278441842,324,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0644949842326405,0.322409183551569,204,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0443096465837261,0.322492005467581,98,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0453441716625081,0.324886878550288,230,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0417813774367935,0.325907354824156,734,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0899959031933243,0.32765995049236,172,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0404020359730098,0.329424995171571,441,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0363448443687027,0.332195522128817,530,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0441930987519599,0.332740888944672,448,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0381172843580945,0.333786156991941,434,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0405733501724645,0.335356855796778,480,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0406549385074157,0.335458295043935,293,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0406511174132144,0.337534499895392,561,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0384090088177724,0.338025560965584,387,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0555556231040339,0.33924524425257,689,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.040407765798044,0.339604947391245,673,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0604966392653659,0.342643943292083,733,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0432108555181908,0.342928957322601,20,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0361075644910229,0.344559519617956,743,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0514104807155417,0.349159194566518,370,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0461180249385282,0.351211744918829,511,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0581370989380663,0.35154592405575,287,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0538632729289505,0.356895559609616,747,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.039593979913555,0.358529406432788,381,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.034730858500693,0.358583173414246,251,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0402063478168812,0.359269674688002,31,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0375252452747745,0.359390882460683,446,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0415678718105326,0.361531132100969,470,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0392035855422916,0.365210477176348,280,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0383649444976346,0.366491867613352,177,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0366770125997372,0.367360988531707,496,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0416179719635927,0.367419322165661,738,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0360029661818577,0.368500247572525,725,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0363080186025587,0.368509969695747,474,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0620544009553212,0.370785821087455,651,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0382097121006446,0.3716129318989,567,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0371114321583827,0.37199976373356,252,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0361922354041341,0.372813860001414,384,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0370009506295907,0.374968633388628,507,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0357894773249462,0.379839810191701,602,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0383897606764061,0.380031951549672,60,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0353628061242749,0.380690828601032,744,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0810357418398107,0.38180778474242,123,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0386977380058841,0.383661818215489,525,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.047306683675165,0.384486179041014,529,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0332995503013415,0.386160373411535,260,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0333510902894992,0.386709104057432,328,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0535609017609077,0.388141408863717,231,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0440880343223515,0.390233497559215,737,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0688176406821475,0.391853698666875,92,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0349485583191595,0.392744968317718,640,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0568047748752972,0.394011828076927,375,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0365582610024366,0.394714499024217,278,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0334805828997393,0.394947572633003,504,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.135630747820928,0.39549367391104,61,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0334320353316757,0.395901688651847,274,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0535879592439759,0.397860484599308,174,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0384137859105132,0.39902749053232,616,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0370691128028898,0.399424718621444,79,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0351209952460875,0.399898072609533,77,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0373958796001458,0.400460778023199,605,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0564747588088849,0.400585786152266,320,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0523081839513167,0.400951457049319,53,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0598284134083114,0.403267792452574,367,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0391457753296091,0.404452934220635,200,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0379267531982663,0.405103533730664,655,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0370995451293764,0.405529625969523,759,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0528219696951821,0.406128367600271,147,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0352884702447576,0.40630529008642,343,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0747964123311798,0.407067453757494,124,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0381699907792588,0.407767159430106,102,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0285621778037482,0.408509266692861,577,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0380571865382448,0.410066874447413,485,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0343790340861029,0.410168896038591,42,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0358411554773108,0.410183654033886,428,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0517186714238603,0.412738416085842,162,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0464311840865436,0.414270676261248,259,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0347417229927343,0.415122832421672,13,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0365081713859472,0.417098377087652,672,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0426712092955644,0.417207230139475,461,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0326063332517172,0.419797295646588,267,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0360651042903843,0.420996431538379,2,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0361687900388434,0.423945640166212,419,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0331063215805884,0.425294581930182,279,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.033462174987979,0.425582265876348,22,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0341429798568522,0.425596199909972,388,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0357316408992038,0.426203303034737,288,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0367183151424027,0.430466947226134,752,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.035881502720255,0.432317633810704,366,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0498785004195931,0.432387877842223,121,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0322274879393595,0.432578990041668,726,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0521688007775309,0.432947235899919,10,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0321619674095703,0.434243405157349,345,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.051278648063338,0.43597215898694,746,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0464031483347337,0.43613221835919,277,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0516105209847327,0.437797485171824,590,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0321831667191935,0.438141489657844,313,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0291603936260971,0.445275440120462,592,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0302333447628337,0.446720429305537,613,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0705889754439882,0.447625105672446,68,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0301394529697609,0.449182982087789,57,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0315084912449239,0.452186121415993,59,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0472018815328642,0.454390189379136,49,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0262545004356013,0.454641467428997,699,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0311869001287533,0.454762980771517,671,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0484968804051463,0.46097933952063,603,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0320669243739594,0.462253731527078,601,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0387921427887802,0.462619854480498,544,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0311102329445317,0.468394785165305,479,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0477831073572706,0.469027827903443,548,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.220371138296123,0.469392253561074,56,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0270114083758955,0.470309428252481,133,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0278570763424893,0.47150654238941,253,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0311390969574019,0.472826394555627,141,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0330636971366018,0.473930488868865,642,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0294476025805936,0.474971632885447,322,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0259813168343749,0.47546131639547,398,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0318826202343912,0.478105558000509,484,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.067390600347154,0.479043147908427,134,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0301742104331759,0.479875163544666,36,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0459795988471176,0.482556951014237,663,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0301534259608304,0.48283924300561,188,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0315676351320714,0.482938840818012,629,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0341914323451881,0.483901622752345,439,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0292086790365196,0.486040964158055,693,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0299025191557272,0.487329805987861,722,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0287147631563034,0.487518035689909,249,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0330678528766168,0.488186742247818,94,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0244963501462329,0.490512525454588,238,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0291565205018752,0.500442928682432,460,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0287738241073278,0.501732951426444,41,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0284528546271794,0.503333028628387,444,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0255490348224251,0.503577967025097,753,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0277096375239054,0.507226021120868,93,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0276094296737245,0.5090394629531,602,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0298823441622761,0.509904063362007,50,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0446859283982114,0.510225596624471,491,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0299042330295644,0.514302412795369,79,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0260414488224495,0.515073234495626,526,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0372823470978876,0.516834468318817,56,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0255317269880561,0.518062056917287,223,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0275046066892098,0.518752776317187,284,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0253671117340367,0.520883627135306,723,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0245689283070376,0.521590482630111,750,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0288152826480927,0.522143156571734,95,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0288439288702361,0.522826745423963,483,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0420773367169395,0.524606187392489,345,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0281447695871636,0.525161946214018,395,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0306671703205256,0.525448795476477,109,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0369062459313693,0.527024993246233,176,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0262452279516448,0.529073615049373,403,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0277534325773504,0.529228555902489,418,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0274897126388312,0.529722496717409,281,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0241864586005757,0.532960119759567,468,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0280575355350447,0.533194902395887,285,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0297847704970549,0.534596719787452,607,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.027228712672209,0.537039601635378,244,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0282449824026546,0.540821243205624,447,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0268643836228996,0.541862300949053,313,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0271067062975455,0.542008620776498,309,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0259372366568424,0.542480922590681,617,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0260952598736911,0.54632223681859,89,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0320344206700479,0.547158211396588,393,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.038662202451302,0.549109369574163,591,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0380192928931984,0.549265054931791,122,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0262432394203861,0.551239117098733,240,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0301705288273753,0.552193037517019,334,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0251524640887062,0.553406746961603,522,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0197977564674173,0.554229758240716,264,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.022560029965821,0.554514273534649,555,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0383462211631882,0.555519427295961,526,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0251899665222451,0.557044967540906,448,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0542765665596816,0.55725073206817,161,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0260608512829321,0.563990971967686,201,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0254033364397613,0.568475276640437,18,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0382758366096668,0.568543264916993,531,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0377266866972777,0.572482995742328,468,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.172592814352942,0.572856554780434,415,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0229067201720789,0.573085359378407,476,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0226870181492562,0.573316479795495,529,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0249401490365167,0.574041511254322,574,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0253555567446185,0.575892656072507,732,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0234326200618429,0.576271603446267,379,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.025206538877162,0.578245361776094,357,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0248926279624236,0.578493156255874,229,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0239123745326109,0.579883433891272,445,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0218938438189484,0.580803853662273,670,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0245304665178454,0.581480148980273,165,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0213368207776909,0.583007114841752,676,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0247068931600063,0.584481747406927,116,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0354541556975907,0.585011531969351,359,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0239477668551997,0.585324737595939,711,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0235248867715198,0.588348427842539,273,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0220015827701956,0.592199317435232,755,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0247363998548346,0.593635927965485,705,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.15613124952727,0.594025811544568,287,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0212519098503964,0.598597541787694,4,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0788424110862962,0.600405438773325,131,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0226846268686189,0.601678569141676,691,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0373260417168249,0.602123415688828,468,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0210348622839926,0.602420799359952,223,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0205115668764612,0.603319261749851,696,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0241399712817993,0.603416396893806,639,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0224025691563764,0.605029333156625,511,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0295059582517763,0.606409431547405,581,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0458470060181221,0.606955037630834,295,pan-cancer
