mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,SR1001,AAC,-0.0541644472371986,0.157868207824231,655,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0516988373759607,0.158189893331838,17,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0502214830596108,0.158696188269837,706,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0497664034063903,0.158914406813309,499,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0633162819302401,0.161350650588386,697,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0492234688725185,0.162677181322935,386,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0760975287805561,0.162986644284672,599,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0506048424725086,0.163619383506518,297,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0502470873640492,0.166181519156296,408,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0499848737625193,0.168289569763746,31,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0676271824020666,0.17022998465566,268,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0482772709913199,0.170379072740369,740,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0498731808201594,0.170766658140385,686,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0466820141652202,0.172437169825767,365,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0705732195386543,0.172729890490066,606,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.249690241985106,0.174441652452926,257,pan-cancer
mRNA,CTRPv2,968,AAC,-0.100046580926054,0.176970478769178,9,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0468140921378861,0.177258713213357,462,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0406765991697709,0.179098154874669,198,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0659069175779487,0.1792284202688,262,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0658390391364714,0.179827403361155,3,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0688031968843542,0.181456710205422,10,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0396770601180187,0.182263366415403,699,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.101168249144535,0.183467127322128,128,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0729939099980581,0.18434927072268,468,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0465134198039744,0.184894932371867,42,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.200606043086712,0.185324136873281,74,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0509529325775889,0.186682386135881,616,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0632381428968603,0.190195624946372,302,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0683400525467439,0.190815614935441,730,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.2031925273885,0.192182136722838,91,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0482740777388298,0.192513914694674,419,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0478716335377662,0.196672102611608,60,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0414330603671539,0.199206084567728,432,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0390383143117688,0.203775834215681,721,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0451632667934589,0.204048015785727,567,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0462313663350799,0.205923235343266,409,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0447905472015089,0.206718048435125,41,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0448066098972182,0.206784045591862,92,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.252674723182045,0.206827933111284,651,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.247879425603007,0.20692309794541,419,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0546243809490713,0.208419775699525,589,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.245450597072617,0.208457461875044,415,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.04524224283093,0.208468621951501,715,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0469128939579728,0.208941332709382,525,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.177089360287636,0.209476830971007,101,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.043632323091738,0.211289953106007,195,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0421295310336682,0.213005464096258,223,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0424962591074653,0.214275349020981,708,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.043921561609432,0.215101165724991,206,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0433113989405902,0.215270065764808,404,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0452534313521869,0.216094631780348,445,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0454889529287211,0.216325692211562,418,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0447488040848143,0.216684070144113,388,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.228371411211552,0.218149658047734,725,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.250747366062916,0.218172310097029,491,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0588668589978029,0.219178166074375,287,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.054427733718881,0.220775348367185,544,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.257014409031663,0.220822262253038,248,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0467634351703523,0.222669055365702,635,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0374228349827103,0.222908110511692,245,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0441372025710569,0.223440404432093,187,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0475649876180247,0.224101462661666,154,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0466418030726531,0.224226241568893,181,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.042513432177303,0.224961868577591,659,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0656815452898415,0.2254070590412,54,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0450227450679497,0.226021065847495,435,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.06017413321722,0.22792585689496,29,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0446633534444379,0.228822978870273,263,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0880406509472617,0.229689863508426,142,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0446999778201204,0.22980430962549,491,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0371337517403913,0.230053389906973,649,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0418218278975832,0.230536129699971,364,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.191500665965078,0.232942442521024,526,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0432550357533399,0.234650272959496,79,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0660766676542581,0.23485550980427,665,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0602395377762229,0.236815939183473,603,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0427214002057795,0.237725446703783,89,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0445332352505081,0.238674695357563,528,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0649824601995696,0.24093821860792,204,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0407939203152069,0.242235438885831,220,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0357956438617638,0.244596914046053,711,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.211640534566615,0.247226643619065,72,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0397533234223724,0.249450381797764,671,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0428898987465685,0.249492187740864,712,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0340386088211489,0.252293853725523,561,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0406886760741216,0.253860055259676,521,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.091840640982529,0.256277580292248,144,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0438565064442021,0.256722508650444,637,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0798586167559584,0.256759775476832,369,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0582442688948994,0.259460817254007,74,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0626942336564198,0.259846820920938,271,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0402564727745188,0.260438773788162,59,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0537420629228571,0.261203106898432,581,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0364894219091321,0.261684599474046,412,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0395698399439613,0.261869979772744,350,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.040166927632367,0.262342002642252,480,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0399249781581681,0.262912738151266,488,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.210807930912197,0.263171091968397,47,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.041654284635085,0.267843058694876,449,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.218896127068308,0.269237731890024,287,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0357067660157627,0.270975180531812,363,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0601838311928058,0.271874250147803,526,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0389130649329958,0.27424563337976,481,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0383691684125867,0.274604377851179,22,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0348677994437737,0.277222883596596,251,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0401820713158455,0.27735178441997,47,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0399460952319222,0.278748815393774,420,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0519858314513952,0.279046411734023,349,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0388283361935,0.280737255969329,407,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0395944981881485,0.280835809655138,434,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.230849071933195,0.281628403723329,533,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0381843252599629,0.282481189449782,205,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0385157157440714,0.284226809606366,343,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0381960718053222,0.286072783763269,293,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0336691067165806,0.286848689361705,27,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0382847614446555,0.286957115924716,153,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0397074170244698,0.287863772391737,98,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0387291897681027,0.288215678888021,475,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0408364894035779,0.288585761475927,447,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0405512274744812,0.288624976733098,366,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0395437161471486,0.289107767362001,127,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0343798121962706,0.289756615456905,562,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0523960585454766,0.290753043537442,680,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0368381631226637,0.29138429694325,322,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0401800791287837,0.291561294716051,389,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0395120418647856,0.292121504593558,633,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.3337655381951,0.29299846778335,93,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0360483897135536,0.29330869883057,551,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0370164584098937,0.295507273175085,42,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0410542592431779,0.295948308590944,136,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0384936152145372,0.296423540885053,711,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.313315720783477,0.297228907766979,415,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0399817567238717,0.301485818333042,65,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0385840862521743,0.305865208068215,165,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0359086632989918,0.306540127406726,180,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0531716541855066,0.306776421454399,320,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0365939099718937,0.307552742780696,668,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0474818285630447,0.307556136057444,393,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0324678051797376,0.308015842177767,654,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0844423282396042,0.315623706315582,429,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.14721185844913,0.315651218482663,211,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0366711018480615,0.319223294912132,273,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0361504562658872,0.319892245803359,719,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0351405388700879,0.321714353536055,700,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.051812062742931,0.32254698785289,643,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0851783195655696,0.323208529536635,471,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0351273084266475,0.326855175929406,511,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0358525337105234,0.329107337922344,477,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0453465633766884,0.329908653806935,684,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0372165824766845,0.33303117026147,376,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0371512167597454,0.333462832087728,179,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0522601884404988,0.333552697178987,147,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0381529257605238,0.334490102391284,442,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0375669789621679,0.335922372066319,552,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0371892969708153,0.337132955728501,607,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0352941029618405,0.338595223228743,76,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0314091024113478,0.341926196517484,340,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0440738886662271,0.342152244357348,100,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0505100570992371,0.342631791736552,231,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0351643278890191,0.346505873899371,395,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0546299581889242,0.348094431383396,287,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.032159868284098,0.348958289863572,7,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0393985109844747,0.352857238141568,356,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0327735650752525,0.352971464946268,91,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.192531630392696,0.35575402839207,717,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.184990902076624,0.358331543215733,77,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0323892527189825,0.35942529897028,237,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0562636069550105,0.360148205440543,440,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0434663803059437,0.361834587782904,348,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0310504991454128,0.36361538162165,514,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.175948152247684,0.364686602113687,53,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0475523528196565,0.364687628756551,248,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0348230300775817,0.368567304282786,208,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0355468782013797,0.36931327390008,639,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.051419946140395,0.370754041691628,139,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0457782083694725,0.371373030809927,468,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0299898829746062,0.371671497360589,445,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0341408606490715,0.373499026681179,540,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0305303866387824,0.375153752241279,47,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0361703801823303,0.375556406381184,103,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0702902362308653,0.377178851762616,166,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0293614771533799,0.377635417373489,3,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0329907580067293,0.377937831426485,426,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0464490787815279,0.378280940876147,261,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0269846548460649,0.378536842391191,489,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0299218975666388,0.379905971553776,446,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0437418744306785,0.381184855166932,742,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0333768467017737,0.382301319179814,50,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0348717181486738,0.384352774744102,200,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0323771023058282,0.385034921625455,336,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0322737146332015,0.385736079486106,438,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0434591142408891,0.387650067548758,526,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.033381454395156,0.394778714605353,158,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0923544561231515,0.395850747337391,730,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0270977525242773,0.396729787005521,759,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0433937811596181,0.399828277821323,88,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0304806889934894,0.400823465345101,316,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0324990836620876,0.401815936310048,242,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0320687647313833,0.402552610889736,593,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0297397369970061,0.406939319621157,547,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0317825961255088,0.409329759575035,85,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.030325124460747,0.409478368341778,72,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0309831971917806,0.409707001337624,192,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0310261981167662,0.410578870209471,104,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0303036190579408,0.411258285309232,53,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0296632768563481,0.41230305429148,36,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0322464886541991,0.415968103638222,738,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0367920280652361,0.41597320768428,461,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0316829800609456,0.416174243339186,8,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0639445937046014,0.417039443239456,658,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0265220158143837,0.419263238867914,332,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0308764215760822,0.423053134287695,20,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0321109270848777,0.424168014936011,109,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.101218427643775,0.425515569254468,656,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0239948290275677,0.4265543334929,273,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0443008614686291,0.428652974920591,415,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0280486074411513,0.428721733356554,508,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.029881144330364,0.429050094976588,183,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0396232318283218,0.431767930216397,417,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0444097958094788,0.432132257489496,375,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0427859310038271,0.436834431806693,367,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0270642053733196,0.436937052858878,246,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0239145972027221,0.437315072577008,736,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0281578036286505,0.43818420914451,290,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0278103578528402,0.43872296141749,536,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0281722602584727,0.442164044862995,537,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0279391702185498,0.443177216127903,169,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0608897375791703,0.443574775136024,295,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.029303613324206,0.444769795698733,289,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0296062253171067,0.447462325470449,184,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0289547949491977,0.451558509913576,347,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0390914517519785,0.452246306253016,580,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0256383778819007,0.454153937504295,666,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.131876050034339,0.455856429194514,92,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0388635085285982,0.456172340583735,669,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0251066922015936,0.456398260391946,214,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0235687262445398,0.456921509751496,555,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.158985438999668,0.457042557332077,603,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0360693884915864,0.463246467620785,694,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0354881426723138,0.467682228669091,747,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.023171740974122,0.469086338050625,649,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.030827405874934,0.469128843178718,346,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0255283998795237,0.470012651022638,403,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0552344694214062,0.470763084582307,487,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0271149475268668,0.471607537109089,657,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0284204470511899,0.472428056324494,115,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0238210790834289,0.472827644612512,58,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0265203297969283,0.474942671437177,427,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0357089892227897,0.475165065347282,689,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.027992526914341,0.475539318664018,638,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0565854684800238,0.476739910469593,586,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0247536554707875,0.477136645445264,279,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.028502775926231,0.478371333692489,464,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.138211556379282,0.481723129202954,536,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0349425314450342,0.484109258360476,271,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.025457890174718,0.485534916514101,342,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0513536820998984,0.488288709673628,641,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0236578206976986,0.490339639867025,313,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0378369514699699,0.490654413340481,685,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0290255292776048,0.492080119800362,439,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0258840365142555,0.492681773444422,428,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0241747038959103,0.492924421905988,569,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0224990194663566,0.493089182786988,699,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0224877278578725,0.493944374486672,374,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0256729946265499,0.496964023976155,116,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0245855851106237,0.500160618251937,381,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0332192664629172,0.505177704511232,536,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0218308339555649,0.505915537695865,247,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0252667242509827,0.506702127543015,2,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0235682012376872,0.50841017925996,514,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.025691862270318,0.512888096999081,102,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0324151794964697,0.514262417851216,585,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0224219707257009,0.515654066903864,591,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0238048568433959,0.517240289523092,361,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0321724248094283,0.517290709254432,554,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0229541062534471,0.518889430070469,533,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0230949493180513,0.519201356083581,13,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0224827970655417,0.520220110555494,91,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0245439185466044,0.520333326624822,117,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0241610875066855,0.521555117860156,612,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0242933202994725,0.524684021334595,110,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.111445165912329,0.527023710439876,16,pan-cancer
